Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los del Fuego,Aliento de Selección (Russia 2018),35,1,7,,,,
2,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),4,1,12,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,25,,,,
4,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,68,2,12,,,,
5,up,Pintura Roja,Mil Amores,29,4,2,,,,
6,up,Bad Bunny,Neverita,8,2,11,,,,
7,up,Brunella Torpoco,Otra Ocupa Mi Lugar,34,2,2,,,,
8,up,La Única Tropical,Si Esta Casa Hablara,45,7,39,,,,
9,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),61,9,10,,,,
10,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),9,1,13,,,,
11,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,2,1,29,,,,
12,down,Combinación de la Habana & El Kimiko y Yordy,Atea,11,3,24,,,,
13,-,Son caliente,Que Lindos Son Tus Ojos,-,13,1,,,,
14,up,You Salsa,Sentir (feat. Marcos Llunas),28,9,58,,,,
15,up,Corazón Serrano,Lo Siento (En Vivo),23,2,11,,,,
16,up,Sebastián Yatra & Pablo Alborán,Contigo,17,8,15,,,,
17,down,Bad Bunny,Efecto,13,9,22,,,,
18,down,Ulises Neira Megafiesta,Que Se Vaya,3,2,15,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,26,9,9,,,,
20,up,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),24,7,3,,,,
21,up,Sin Bandera,Dime Que Sí,21,3,19,,,,
22,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,8,,,,
23,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,4,3,,,,
24,down,Armonía 10,La Duda,18,3,11,,,,
25,up,La Única Tropical,Cuál Adiós,58,5,19,,,,
26,down,Milena Warthon,Mashup Peruano,14,1,20,,,,
27,up,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,39,3,10,,,,
28,down,Alex Matos,Olvídate de El,12,3,24,,,,
29,up,Adalberto Santiago,La Noche Mas Linda,40,7,19,,,,
30,down,Brunella Torpoco,Honda Costumbres (En Vivo),6,3,41,,,,
31,down,Gipsy Kings,Djobi Djoba,7,2,3,,,,
32,-,Los Mendez,Cumbia Folclórica,-,3,12,,,,
33,down,Lasso,Ojos Marrones,19,1,20,,,,
34,-,Cadillac,Perdí Mi Oportunidad,-,11,36,,,,
35,-,Dueto América,Copas de Licor,-,35,1,,,,
36,-,Combinación de la Habana,Diosa,-,23,3,,,,
37,-,Armonía 10,Amor de Estudiante,-,37,7,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,46,2,44,,,,
39,up,Ráfaga,Cómo le Gusta,51,3,12,,,,
40,up,Ozuna,Hey Mor (feat. Feid),54,6,2,,,,
41,-,Luz Del Ande,Sed de Amor,-,41,3,,,,
42,down,Victor Manuelle,Decidí Tener Pantalones,15,15,3,,,,
43,-,Marco Antonio Guerrero & MELISSA PAREDES,¿Mi Novia Es Él? Sin Ti,-,43,2,,,,
44,-,Grupo Niche,Algo Que Se Quede,-,4,95,,,,
45,down,Wilmer Cartagena,Cristina,22,3,48,,,,
46,-,"Tony Succar, Gian Marco & Grupo 5",Ritmo de Mi Corazón (Live In Peru),-,46,4,,,,
47,up,Septeto Acarey,No Te Enamores de Mí,81,1,58,,,,
48,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,22,,,,
49,-,Los Ardiles,Perú Campeón,-,49,1,,,,
50,-,Farik Grippa,Dos Copas de Vino,-,45,2,,,,
51,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,37,,,,
52,up,Romeo Santos,Sus Huellas,79,1,25,,,,
53,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,38,,,,
54,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,38,11,,,,
55,up,Cielo Torres,Nunca Es Suficiente,71,1,131,,,,
56,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,54,,,,
57,down,Bembe Orquesta,Infeliz,16,4,9,,,,
58,-,Miguel Aceves Mejía,El Jinete,-,58,1,,,,
59,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,7,1,,,,
60,-,Bryan Arambulo,Señora,-,60,1,,,,
61,down,Agua Marina,Paloma Ajena,60,10,101,,,,
62,down,Brunella Torpoco,Mix Guarachas,27,7,3,,,,
63,down,Agua Marina,Lágrimas de Hombre,31,12,45,,,,
64,-,Orquesta Clavito y su Chela,Siento Que No Puedo Vivir Sin Ti,-,17,3,,,,
65,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,49,6,,,,
66,-,Lauri Garcia,Miel,-,11,16,,,,
67,-,José José,Lo Que No Fue No Será,-,39,5,,,,
68,-,Agua Marina,Qué Puedo Hacer,-,34,42,,,,
69,down,Orquesta Caribeños De Guadalupe,Mil Cervezas,43,16,36,,,,
70,-,Tony Rosado,Lloro,-,21,14,,,,
71,-,José José,"Amor, Amor",-,1,68,,,,
72,down,Salvatore Adamo,Es Mi Vida (En Vivo),44,13,22,,,,
73,-,Gian Marco,Parte de Este Juego,-,31,2,,,,
74,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,34,5,,,,
75,down,Agua Marina,Llama de Amor,70,6,123,,,,
76,down,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,25,25,4,,,,
77,-,José José,Y Qué?,-,42,4,,,,
78,-,Mocedades,Amor De Hombre,-,78,1,,,,
79,down,Agua Bella,Sed de Amor,5,3,6,,,,
80,-,Agua Marina,Canto Herido,-,11,5,,,,
81,down,Maná,Oye Mi Amor (Remasterizado,42,3,71,,,,
82,-,Cristian,No Podrás,-,18,12,,,,
83,-,Gaby Zambrano & Farik Grippa,Hipocresía,-,83,1,,,,
84,-,Eva Ayllón,Que Somos Amantes,-,84,1,,,,
85,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,20,12,18,,,,
86,-,Feid,Feliz Cumpleaños Ferxxo,-,2,4,,,,
87,-,Cris Mj,Una Noche en Medellín,-,11,22,,,,
88,down,Ryan Castro,Jordan,73,5,37,,,,
89,-,Tony Rosado,Corazón de Piedra,-,88,1,,,,
90,-,Marisol & La Mágia del Norte,30 Segundos,-,27,1,,,,
91,-,Amy Gutierrez,Tú,-,2,26,,,,
92,-,Gigantes de la Cumbia,Marchate,-,92,1,,,,
93,-,Willie González,Quiero Morir en Tu Piel,-,43,2,,,,
94,-,Willie González,No Podras Escapar De Mi (En Vivo),-,71,2,,,,
95,-,Vinicio Camilo,Corazón Encadenado,-,20,6,,,,
96,-,Soleylis,Me Sobran Las Palabras,-,27,9,,,,
97,-,Orquesta Candela,Sueña,-,19,15,,,,
98,down,Chacal,Los Cubanos,50,2,71,,,,
99,-,Lucila Campos,Semblanzas (with Oscar Avilés),-,99,1,,,,
100,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,50,1,,,,
