Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),3,1,13,,,,
2,up,Yahaira Plasencia,Acariciame (feat. Canela China),6,1,20,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,2,2,6,,,,
4,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,1,1,18,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,19,,,,
6,down,Brunella Torpoco,La Gata Bajo la Lluvia,4,1,9,,,,
7,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),5,1,26,,,,
8,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",15,3,31,,,,
9,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),19,7,37,,,,
10,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,11,3,7,,,,
11,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),14,1,8,,,,
12,up,Jhayco,Holanda,17,6,4,,,,
13,-,Kike Farro Oficial,Mix Cantinero,-,13,1,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,2,2,,,,
15,up,Jeinson Manuel,Manos de Tijera (En Vivo),18,10,6,,,,
16,up,Quevedo,Columbia,32,16,8,,,,
17,up,Bad Bunny,WHERE SHE GOES,26,7,18,,,,
18,down,JP el Chamaco,Mirame,13,3,25,,,,
19,down,Yiyo Sarante,Qué Agonía,16,4,24,,,,
20,up,Cesar BK & Alvaro Rod,Maldito Lunes,25,6,15,,,,
21,up,Mawell,La Triple M,73,1,2,,,,
22,-,Susy Díaz,Vive la Vida,-,22,5,,,,
23,down,Mauricio Mesones,La Distancia,8,8,9,,,,
24,down,Brunella Torpoco,Me Fallaste (En Vivo),12,2,17,,,,
25,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,46,13,8,,,,
26,up,Myke Towers,LALA,27,3,11,,,,
27,up,Roberto Blades,Victima de Afecto,58,13,12,,,,
28,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),28,25,9,,,,
29,down,Orquesta Caribeños De Guadalupe,Punto de Partida,10,10,15,,,,
30,up,La Única Tropical,Si Esta Casa Hablara,48,7,73,,,,
31,up,Musicmakers,Abrázame Muy Fuerte,37,5,26,,,,
32,up,Shakira,Acróstico,41,2,19,,,,
33,up,Chacal,Los Cubanos,96,2,83,,,,
34,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,9,39,,,,
35,up,Luis Miguel,Entrégate,51,13,26,,,,
36,up,Carin Leon,La Primera Cita,52,3,5,,,,
37,-,Grupo 5,Propiedad Privada (En Vivo),-,37,1,,,,
38,-,Sonido 2000,Te esperé bajo la lluvia,-,38,2,,,,
39,down,Agua Marina,Paloma Ajena,24,10,128,,,,
40,-,Roberto Blades,Flor Dormida,-,35,10,,,,
41,up,Corazón Serrano,Mix Zúmbalo (En Vivo),63,20,12,,,,
42,-,Septeto Acarey,No Se Va,-,6,12,,,,
43,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),49,2,6,,,,
44,down,Maria Becerra,ADIÓS,42,19,18,,,,
45,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Mix Vete de Mi (Vete de Mi / Mala Hierba),-,34,1,,,,
46,-,Ozuna,Hey Mor (feat. Feid),-,6,31,,,,
47,-,Amor Paisano,Mix Lorita,-,19,1,,,,
48,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,39,23,11,,,,
49,up,Daniela Darcourt,Señor Mentira,75,32,24,,,,
50,up,Cristian,No Podrás,83,18,34,,,,
51,up,Git,Siempre Fuiste Mi Amor,90,17,62,,,,
52,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",22,4,23,,,,
53,-,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),-,17,5,,,,
54,-,Franco de Vita,Solo Importas Tú,-,54,2,,,,
55,down,La Bella Luz,Basta de Callar,9,5,7,,,,
56,up,Orquesta Inmensidad,Ay! Que Amor,82,19,30,,,,
57,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,4,21,,,,
58,down,Claveles de la Cumbia,Te Juro Que Te Amo,43,1,117,,,,
59,down,Yuridia,Tema 10,31,3,35,,,,
60,-,Agua Marina,Cenizas,-,20,34,,,,
61,-,La Octava Dimensión,Nunca Cambies,-,18,31,,,,
62,down,"Sky, Feid & Myke Towers",El Cielo,60,38,9,,,,
63,-,Amaranta,Mix de Tunantadas (Live),-,3,9,,,,
64,up,Bembe Orquesta,Infeliz,70,4,37,,,,
65,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,6,23,,,,
66,-,Git,Es por Amor,-,16,40,,,,
67,up,Agua Marina,Llama de Amor,88,6,143,,,,
68,down,Erick Franchesky,Fantasía Herida,53,8,109,,,,
69,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,3,1,,,,
70,-,Beto Pastrana,Ricos Pobres Pobres Ricos,-,46,4,,,,
71,-,Cadillac,Perdí Mi Oportunidad,-,11,57,,,,
72,down,Ha-Ash,Supongo Que Lo Sabes,67,11,26,,,,
73,up,Naty,La Perdiste,80,49,3,,,,
74,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,13,,,,
75,down,Chencho Corleone,Un Cigarrillo,59,23,13,,,,
76,up,Marta Sánchez,Vívo Por Ella (Live),76,20,25,,,,
77,-,Los Titanes,Sobredosis,-,43,12,,,,
78,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,39,,,,
79,down,La Bella Luz,Que Locura Enamorarme de Ti,20,20,7,,,,
80,-,Bryan Arambulo,Aunque Sea en Otra Vida,-,7,19,,,,
81,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),54,3,32,,,,
82,-,Amaranta,Malo Tu Corazón,-,6,16,,,,
83,up,Alexander Blas,Quítame la Vida,98,24,7,,,,
84,down,Juan Luis Guerra y 440,El Costo de la Vida,56,30,11,,,,
85,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,77,12,29,,,,
86,-,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,-,43,13,,,,
87,-,Amaya Hnos,Ilusión Perdida,-,12,6,,,,
88,-,Deyvis Orosco,No Te Creas Tan Importante,-,88,1,,,,
89,down,Grupo 5,Mix Chulla Vida,64,27,17,,,,
90,down,Agua Marina,Así Es el Amor,74,4,60,,,,
91,up,Hermanos Yaipén,Mix Juan Gabriel,93,5,132,,,,
92,-,Tony Rosado,Penumbras / Volveré,-,62,10,,,,
93,-,Son Tentacion & Claveles de la Cumbia,"VAGABUNDA, BORRACHA Y LOCA",-,48,1,,,,
94,-,Jeanette,Soy Rebelde,-,4,16,,,,
95,-,La Charanga Habanera,Señora,-,95,1,,,,
96,-,Los Mirlos,Lamento en la Selva,-,21,3,,,,
97,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,63,3,,,,
98,-,Amaya Hnos,Te Olvidare,-,98,1,,,,
99,-,Soda Stereo,Signos,-,26,21,,,,
100,-,Pandora,Nadie Baila Como Tú/El Noa Noa (Medley),-,35,2,,,,
