Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,4,1,37,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),3,1,10,,,,
3,down,Septeto Acarey,No Te Enamores de Mí,1,1,23,,,,
4,up,Camilo,KESI,5,4,3,,,,
5,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),7,5,19,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,9,,,,
7,up,La Única Tropical,Si Esta Casa Hablara,41,7,16,,,,
8,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,1,35,,,,
9,up,Zona Libre,Que Pena Por Ti,20,6,6,,,,
10,up,Cantaritos De Oro,Vidita Mía,10,1,3,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,6,11,,,,
12,-,Hector Montemayor y Chuy Ayala,Muy Solo Muy Solo,-,12,4,,,,
13,up,Ryan Castro,Jordan,13,5,4,,,,
14,up,Erick Franchesky,Fantasía Herida,22,8,44,,,,
15,down,Combinación de la Habana,Sobrio / Qué Más Pues,6,2,23,,,,
16,up,Brunella Torpoco,Jugué Tu Papel,17,10,6,,,,
17,-,Los Melódicos,Corazón Apasionado,-,17,4,,,,
18,up,Sebastián Yatra,Melancólicos Anónimos,18,8,5,,,,
19,up,Agua Marina,Paloma Ajena,68,10,75,,,,
20,up,Grupo Niche,Algo Que Se Quede,35,4,71,,,,
21,up,Anitta,Envolver,44,2,2,,,,
22,-,Agua Marina,Tu Traición Se Acabó,-,7,29,,,,
23,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,23,2,,,,
24,up,"Llane, Reik & KHEA",Alcancía,27,22,4,,,,
25,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar (En Vivo),-,13,7,,,,
26,up,Cielo Torres,Nunca Es Suficiente,30,1,96,,,,
27,up,Orquesta Candela,Esta Noche,31,25,37,,,,
28,up,Los Hnos. García,Secreto de Amor,39,19,7,,,,
29,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,44,,,,
30,-,Armonía 10,Cervecero,-,30,6,,,,
31,down,Brunella Torpoco,Honda Costumbres (En Vivo),19,3,6,,,,
32,up,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,32,32,4,,,,
33,down,Alexander Blas,Que No Quede Huella,11,3,11,,,,
34,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,6,,,,
35,-,José Pepe,He Renunciado a Ti,-,35,4,,,,
36,-,Hermanos Yaipén,Necesito un Amor,-,19,24,,,,
37,-,Hermanos Rigual,Si Supieras,-,22,19,,,,
38,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,21,,,,
39,-,Cris Mj,Una Noche en Medellín,-,11,1,,,,
40,-,Maná,Oye Mi Amor (Remasterizado,-,3,38,,,,
41,-,Armonía 10,Qué No Daría,-,5,41,,,,
42,-,Jeremy Sweet,La Negra,-,1,1,,,,
43,-,Papillón,Cuerpo de Sirena,-,12,4,,,,
44,down,Greeicy,Los Besos,15,1,82,,,,
45,up,KAROL G,200 COPAS,72,45,2,,,,
46,-,Agua Marina,El Teléfono,-,11,22,,,,
47,-,José José,"Amor, Amor",-,1,53,,,,
48,up,Farruko,Pepas,90,6,13,,,,
49,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),98,2,116,,,,
50,-,Myriam Hernandez,Mío,-,48,1,,,,
51,up,Agua Marina,Salvemos Nuestro Amor,58,10,45,,,,
52,-,Giro Lopez,Amor Lunático,-,36,5,,,,
53,-,DEKKO,12x3,-,5,5,,,,
54,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,4,,,,
55,up,Reik,Háblame de Ti,62,4,49,,,,
56,-,ZAPEROKO La Resistencia Salsera del Callao,Vamos Boys,-,56,1,,,,
57,-,Bareto,Elsa,-,25,11,,,,
58,-,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,-,23,19,,,,
59,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,69,,,,
60,-,José José,El Triste,-,30,5,,,,
61,-,Los Pasteles Verdes & Los Pasteles,Hipocresia,-,61,1,,,,
62,up,Amy Gutierrez,Tú,94,2,8,,,,
63,down,Salsa Y Punto,Ran Can Can (Live),42,38,6,,,,
64,-,Orquesta Inmensidad,Ay! Que Amor,-,19,12,,,,
65,-,Willy Noriega,Corazón mio,-,17,12,,,,
66,up,Corazón Serrano,Heridas de Amor,78,3,13,,,,
67,down,Myriam Hernández,El Hombre Que Yo Amo,64,64,2,,,,
68,-,Gran Orquesta Internacional,Estás Pisao,-,30,23,,,,
69,-,Armonía 10,Quise Morir : Sin Ti No Ha Sido Fácil,-,41,3,,,,
70,down,Hermanos Yaipén,Mix Juan Gabriel,12,5,109,,,,
71,up,Fernando Morello,Happy Birthday,88,19,50,,,,
72,-,Git,Es por Amor,-,16,11,,,,
73,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,45,,,,
74,down,"Yahaira Plasencia, Farik Grippa & Alvaro Rod",Háblame de Ti / Vamos a Escapar (En Vivo),65,65,2,,,,
75,down,Wilmer Cartagena,Por Tus Mentiras,24,5,20,,,,
76,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,95,12,13,,,,
77,down,Agua Marina,Lágrimas de Hombre,56,48,3,,,,
78,-,La Señora Cumbia,Se Me Ha Perdido un Corazón,-,78,1,,,,
79,down,Armonía 10,Me Emborracho por Tu Amor,59,27,8,,,,
80,up,Romeo Santos,Sus Huellas,96,1,2,,,,
81,-,Miguel Gallardo,... y Apago la Luz,-,67,1,,,,
82,-,Vernis Hernández,Murió el Amor,-,8,55,,,,
83,-,Andy Montañez,Casi Te Envidio,-,44,4,,,,
84,-,Armonía 10,Gracias,-,31,7,,,,
85,-,Ingratax,París,-,30,7,,,,
86,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,51,4,,,,
87,-,El Tri,Metro Balderas,-,22,6,,,,
88,-,Grupo Niche,La Magia de Tus Besos,-,64,3,,,,
89,down,Claveles de la Cumbia,Te Juro Que Te Amo,28,1,65,,,,
90,-,Los Tigres de la Cumbia,El fin del amor,-,47,2,,,,
91,-,Agua Marina,Llama de Amor,-,6,98,,,,
92,-,Héctor & Tito,Baila Morena (Reggaepop Mix),-,92,1,,,,
93,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,75,,,,
94,-,Solaby,En Peligro de Extinción,-,94,1,,,,
95,-,Alquimia La Sonora Del XXI,El Gran Suceso,-,68,8,,,,
96,-,Agua Marina,El Casorio,-,36,5,,,,
97,-,Alvaro Rod,Vamos a Escapar (Acústico),-,1,110,,,,
98,-,Roberto Blades,Flor Dormida,-,35,3,,,,
99,down,Grupo Niche,Una Aventura,61,45,6,,,,
100,-,Papillón,Cuerpo de Sirena (Live),-,100,1,,,,
