Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,9,1,8,,,,
3,up,Romeo Santos,Solo Conmigo,11,1,16,,,,
4,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,3,3,10,,,,
5,up,JP el Chamaco,Mirame,7,3,6,,,,
6,down,Caliope,Desaparece,2,2,18,,,,
7,up,Yandel & Feid,Yandel 150,16,7,7,,,,
8,up,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],10,2,13,,,,
9,up,Orquesta Caribeños De Guadalupe,Qué Agonía,12,4,9,,,,
10,down,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),4,4,4,,,,
11,up,Ha-Ash,Supongo Que Lo Sabes,13,11,4,,,,
12,up,Feid,CHORRITO PA LAS ANIMAS,61,12,7,,,,
13,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),94,1,30,,,,
14,up,Bembe Orquesta,Infeliz,18,4,26,,,,
15,-,Corazón Serrano,Inténtalo Tú,-,15,1,,,,
16,down,Yuridia,Tema 10,5,3,9,,,,
17,up,Ozuna,Hey Mor (feat. Feid),19,6,20,,,,
18,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,11,,,,
19,up,Camilo & Camila Cabello,Ambulancia,21,15,7,,,,
20,-,La Única Tropical,La Única Tropical,-,1,20,,,,
21,-,Agua Marina,Tu Amor Fue una Mentira,-,11,28,,,,
22,down,Morat,No Se Va,6,6,2,,,,
23,down,Bryan Arambulo,Aunque Sea en Otra Vida,17,7,4,,,,
24,down,Corazón Serrano,Morena,22,20,17,,,,
25,up,Feid,Prohibidox,28,25,13,,,,
26,up,Kenia OS,Malas Decisiones,30,5,2,,,,
27,-,Axe Bahia,Beso en la Boca,-,27,1,,,,
28,up,Bad Bunny,Neverita,73,2,29,,,,
29,up,La Octava Dimensión,Nunca Cambies,34,18,8,,,,
30,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,42,,,,
31,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,8,,,,
32,up,Bad Bunny,Tití Me Preguntó,44,1,43,,,,
33,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,22,,,,
34,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,3,5,,,,
35,-,Sergio Vargas,La Ventanita,-,26,10,,,,
36,-,La Misma Gente,Palomas Al Viento,-,18,8,,,,
37,-,Axe Bahia,Dança da Manivela,-,23,5,,,,
38,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ruperta,-,38,1,,,,
39,-,Los Tigres de la Cumbia,Lloraré,-,39,2,,,,
40,up,Arena Hash,Cuando La Cama Me Da Vueltas,96,5,12,,,,
41,-,El Tri,Triste Canción,-,16,38,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,32,2,22,,,,
43,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,57,,,,
44,-,José José,Amar y Querer,-,40,6,,,,
45,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,9,27,,,,
46,-,Tatiana,No Vuelvas a Besarme,-,18,1,,,,
47,up,Armonía 10,Serpiente,72,23,8,,,,
48,down,El Gran Combo de Puerto Rico,El Combo del Mundo,40,16,48,,,,
49,-,Corazón Serrano,Amor de Cuñada,-,24,2,,,,
50,down,Erick Franchesky,Fantasía Herida,24,8,83,,,,
51,-,Leonel Gomez,Saca Chispa,-,51,1,,,,
52,-,Dino,Dios Mío Haz Que Me Enamore,-,22,4,,,,
53,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),29,1,31,,,,
54,-,Marama & Nacho,La Culpa,-,54,1,,,,
55,up,Git,Siempre Fuiste Mi Amor,70,17,46,,,,
56,-,Chebere,Matándome Suavemente,-,56,2,,,,
57,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,9,,,,
58,down,El Encanto De Corazón,Conmigo jugaste,23,10,5,,,,
59,down,Anna Carina & Reggi El Autentico,Tú y Yo,54,11,2,,,,
60,-,Jeanette,Frente a Frente,-,46,5,,,,
61,-,Olga Tañón,Vuela Muy Alto,-,61,1,,,,
62,down,Sensación Caribú,Deudas Y Dolor,37,23,11,,,,
63,up,Lasso,Ojos Marrones,75,1,37,,,,
64,-,Armonía 10,Ya No Quiero Enamorarte,-,4,12,,,,
65,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,40,,,,
66,-,Cali y El Dandee & Piso 21,Voy por Ti,-,66,1,,,,
67,-,Leo Dan,Como Te Extraño Mi Amor,-,66,3,,,,
68,-,Grupo 5,Alimaña,-,1,2,,,,
69,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),15,7,17,,,,
70,-,Agua Bella,Sed de Amor,-,3,22,,,,
71,up,Fuerza Regida & Grupo Frontera,Bebe Dame,83,71,2,,,,
72,-,Victor Manuel del Perú,Qué Linda Flor,-,26,7,,,,
73,-,Hnos yaipen,Mix Juan Grabiel,-,41,11,,,,
74,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,15,,,,
75,-,La Única Tropical,Cuál Adiós,-,5,29,,,,
76,-,Armonía 10,Siempre Pierdo en el Amor,-,31,14,,,,
77,-,Marshmello & Manuel Turizo,El Merengue,-,19,1,,,,
78,down,Daniela Darcourt,Señor Mentira,57,32,14,,,,
79,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,72,2,,,,
80,-,Los Embajadores Criollos,El Tísico,-,80,1,,,,
81,down,Septeto Acarey,No Te Enamores de Mí,76,1,70,,,,
82,-,Eva Garza,Saca la Mano,-,74,4,,,,
83,-,Los Pericos,La Distancia,-,78,1,,,,
84,-,Bryan Arambulo,Zúmbalo (En Vivo),-,13,4,,,,
85,down,Dilbert Aguilar,Agonía de Amor (En Vivo),77,9,81,,,,
86,-,Tony Rosado,Ya Te Olvide,-,41,12,,,,
87,-,Git,Es por Amor,-,29,31,,,,
88,-,Identidad,Mi Corazón Está Llorando,-,17,4,,,,
89,-,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,-,50,2,,,,
90,-,Agua Marina,Cenizas,-,20,31,,,,
91,-,Myriam Hernandez,Mío,-,48,3,,,,
92,-,Armonía 10,Solo,-,92,1,,,,
93,down,Marta Sánchez,Vívo Por Ella (Live),65,20,9,,,,
94,-,Orquesta América,No Llorare,-,60,2,,,,
95,-,Deyvis Orosco,Gotitas,-,22,8,,,,
96,-,Luis Miguel,Entrégate,-,13,12,,,,
97,-,Tony Rosado,Lloro,-,21,16,,,,
98,-,Orquesta Inmensidad,Ay! Que Amor,-,19,25,,,,
99,-,Tam Tam Go!,Manuel Raquel,-,36,2,,,,
100,-,Mora,2010,-,81,2,,,,
