Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patricio Bonilla,Rumbacha,16,1,2,,,,
2,down,Cielo Torres,Te Dejo Libre,1,1,14,,,,
3,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),5,1,18,,,,
4,down,Cielo Torres,Nunca Es Suficiente,3,1,47,,,,
5,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,18,,,,
6,up,Zafiro Sensual,Vete Ya,10,1,11,,,,
7,up,Grupo Niche,Algo Que Se Quede,15,4,25,,,,
8,down,Boza,Hecha Pa' Mi,2,1,16,88,2020-12-27,46,2021-02-07
9,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),17,4,13,,,,
10,down,Internacional Privados,Shipibo Enamorado (En Vivo),7,1,51,,,,
11,up,Segovia Orquesta & Charlie Cardona,Olvídala,12,4,3,,,,
12,-,Explosión De Iquitos,Suavecito No Mas (En Vivo),-,12,1,,,,
13,up,Maya Andina,Cordillera,24,13,2,,,,
14,down,Lele Pons & Guaynaa,Se Te Nota,13,3,25,81,2020-09-27,36,2020-11-15
15,down,La Única Tropical,Ya No Te Buscaré,4,4,3,,,,
16,down,Claveles de la Cumbia,Te Juro Que Te Amo,11,1,18,,,,
17,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,46,13,32,,,,
18,up,"Deyvis Orosco, Amy Gutierrez & Combinación de la Habana",Amor a Primera Vista (feat. Cielo Torres) [Salsa],49,18,3,,,,
19,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],19,3,8,73,2021-02-07,61,2021-02-14
20,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),23,2,70,,,,
21,down,Greeicy,Los Besos,9,1,46,,,,
22,up,Camilo,Millones,48,7,2,,,,
23,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),20,1,75,,,,
24,up,Gigantes de la Cumbia,Los Caminos de la Vida,35,5,20,,,,
25,up,Dilbert Aguilar,Agonía de Amor (En Vivo),60,9,31,,,,
26,up,Río Roma,Mi Mayor Anhelo,45,26,3,,,,
27,down,Reik,Háblame de Ti,14,4,3,,,,
28,up,Patrick Romantik,Cerquita de Mí,29,4,36,,,,
29,up,Juaneco Y Su Combo,Chica Linda,67,29,2,,,,
30,up,Agua Marina,Llama de Amor,43,6,62,,,,
31,up,Los Villacorta Orquesta,Dos Locos,41,22,44,,,,
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,22,2,23,76,2020-11-15,65,2020-11-22
33,up,Roberto Blades,Ya No Regreso Contigo,44,8,23,,,,
34,-,Pasión & Ritmo,Con la Misma Moneda,-,4,9,,,,
35,-,Armonía 10,Gracias,-,28,2,,,,
36,-,Sylvia Falcón,Kuntur Kuntur,-,16,3,,,,
37,down,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],28,28,7,,,,
38,down,Carlos Vives,Cumbiana,26,26,8,,,,
39,up,Hermanos Yaipén,Mix Juan Gabriel,77,5,72,,,,
40,down,CNCO,Dejaría Todo,25,22,7,,,,
41,-,Adso Alejandro,Como Si Nada,-,18,9,,,,
42,down,Son de Ríos,Por Siempre Mi Ángel,18,5,59,,,,
43,up,Gran Orquesta Internacional,Estas Pisao,53,16,18,,,,
44,-,Corazón Serrano,Morena,-,4,1,,,,
45,down,Son Tentacion,Soltera.Com,21,15,11,,,,
46,up,Chacal,Los Cubanos,74,2,29,,,,
47,down,Alvaro Rod,Vamos a Escapar (Acústico),6,1,68,,,,
48,-,Los Iracundos,Y Te Has Quedado Sola,-,45,1,,,,
49,-,Papillon,Cuerpo de Sirena,-,11,61,,,,
50,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),54,19,23,67,2020-10-18,38,2020-11-15
51,up,El Lobo Y La Sociedad Privada,Juraste Amarme,89,26,9,,,,
52,up,Vernis Hernández,Murió el Amor,92,8,34,,,,
53,down,Agua Marina,Paloma Ajena,31,10,35,,,,
54,-,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,-,23,15,,,,
55,-,Agua Marina,Dame un Momento,-,27,34,,,,
56,-,Armonía 10,Amor de Estudiante,-,27,9,,,,
57,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,40,2,,,,
58,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,55,,,,
59,-,Marisol Y La Magia Del Norte,Yo lo Quería,-,43,6,,,,
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,35,93,2020-08-23,66,2021-04-18
61,up,Agua Marina,Avecilla,88,20,8,,,,
62,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,9,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,5,39,94,2020-05-31,13,2020-07-26
64,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,41,3,,,,
65,up,Agua Marina,Lágrimas de Hombre,87,12,13,,,,
66,up,Bembe Orquesta,El Color de Tus Ojos,75,6,57,,,,
67,-,Hugo Aguilar,Aprovechemos La Noche,-,67,2,,,,
68,up,Armonía 10,Déjame,71,20,29,,,,
69,-,"Arturo ""Zambo"" Cavero",El Alcatráz,-,25,1,,,,
70,-,Agua Marina,Pensando en Ti,-,25,24,,,,
71,-,Los Tigres de la Cumbia,Perdido (en vivo),-,31,11,,,,
72,-,Sabroso,Estrellitas y Duendes,-,72,1,,,,
73,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,1,62,,,,
74,down,Myke Towers,Diosa,66,2,57,45,2020-03-01,45,2020-03-01
75,-,Aterciopelados,En la Ciudad de la Furia,-,75,2,,,,
76,-,Pepe Alva,Mi Saya Caporal,-,76,1,,,,
77,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,72,3,,,,
78,-,Sonido 2000,Te esperé bajo la lluvia,-,38,1,,,,
79,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,24,,,,
80,down,Agua Marina,Esta Vez Me Enamoré,39,19,45,,,,
81,-,Armonía 10,Ya Te Olvide,-,39,5,,,,
82,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,46,,,,
83,-,Armonía 10,A Que Volviste Mujer,-,37,5,,,,
84,-,Hermanos Yaipén,Necesito un Amor,-,19,12,,,,
85,-,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,-,25,29,,,,
86,-,Corazon Sensual,Ya te olvidé,-,46,6,,,,
87,down,Amy Gutierrez,No Sé,27,1,69,,,,
88,-,La Sonora Matancera,Quién Será (with Nelson Pinedo),-,88,1,,,,
89,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",8,8,10,,,,
90,-,Armonía 10,Qué No Daría,-,5,16,,,,
91,-,Agua Marina,Amor Prohibido,-,3,32,,,,
92,-,David Calzado y Su Charanga Habanera,La Chica Más Bella,-,70,1,,,,
93,-,Wendy Sulca & Olaya Sound System,Mi Reclamo,-,93,1,,,,
94,-,Papillón,Mi Vicio Mortal,-,36,9,,,,
95,-,Emmanuel,La Chica de Humo,-,95,1,,,,
96,-,El Gran Combo de Puerto Rico,Vagabundo,-,53,1,,,,
97,-,Lisandro Meza,Boquita Colora,-,7,6,,,,
98,down,Agua Marina,Profundo Amor,80,50,17,,,,
99,down,"Nio García, Brray & Juanka",La Jeepeta,91,34,19,,,,
100,down,Orquesta Caña Brava,Por un Minuto de Tu Amor,81,29,16,,,,
