Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,22,,,,
2,up,Brunella Torpoco,Me Fallaste (En Vivo),10,2,5,,,,
3,down,Yahaira Plasencia,Acariciame (feat. Canela China),1,1,8,,,,
4,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),4,1,14,,,,
5,up,Yiyo Sarante,Qué Agonía,6,4,12,,,,
6,-,Septeto Acarey,No Se Va,-,6,1,,,,
7,up,Cesar BK & Alvaro Rod,Maldito Lunes,8,6,3,,,,
8,down,Shakira,Acróstico,3,2,7,,,,
9,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",5,3,19,,,,
10,up,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),32,3,21,,,,
11,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,1,7,,,,
12,-,Mauricio Mesones,Ven Mi Amor,-,2,6,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,24,,,,
14,down,Romeo Santos,Solo Conmigo,12,1,30,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,4,9,,,,
16,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),80,16,5,,,,
17,down,Yuridia,Tema 10,15,3,23,,,,
18,up,Kenia OS,Malas Decisiones,26,5,15,,,,
19,-,Carlos Miguel y Orquesta,Márchate (En Vivo),-,19,1,,,,
20,up,Wilmer Cartagena,Por Tus Mentiras,22,12,6,,,,
21,down,Bad Bunny,WHERE SHE GOES,7,7,6,,,,
22,up,La Única Tropical,Si Esta Casa Hablara,28,7,62,,,,
23,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",56,4,11,,,,
24,down,La Rumba Orquesta & Salsa Prime,La Perdiste Naty U Su Orquesta,19,16,4,,,,
25,up,Hermanos Yaipén,Mix Juan Gabriel,25,5,125,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,31,22,7,,,,
27,down,Grupo 5,Jamás Podré Olvidar (En Vivo),17,2,17,,,,
28,down,Amaranta,Malo Tu Corazón,16,6,15,,,,
29,-,Willy murillo y orquesta remembranza,El ceviche,-,29,2,,,,
30,down,Danny Loo,Mix Dejar de Amarte / Sentada en Un Bar (En Vivo),23,23,5,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,44,19,15,,,,
32,up,La Misma Gente,Palomas Al Viento,37,18,19,,,,
33,up,Corazón Serrano,Mix Zúmbalo (En Vivo),41,20,5,,,,
34,down,Musicmakers,Abrázame Muy Fuerte,9,5,14,,,,
35,up,Agua Marina,Paloma Ajena,53,10,117,,,,
36,-,Tam Tam Go!,Manuel Raquel,-,36,5,,,,
37,down,Maria Becerra,ADIÓS,21,19,6,,,,
38,-,Hermanos Yaipén,Ya No Te Aguanto,-,38,1,,,,
39,-,Grupo 5,La Subienda,-,5,33,,,,
40,up,Hildemaro,Desde el Fondo de Mi Corazon,51,18,22,,,,
41,-,Mauricio Mesones,La Distancia,-,8,3,,,,
42,-,Orquesta Caña Brava,El Casorio,-,35,2,,,,
43,up,Hermanos Yaipén,A Llorar a Otra Parte,95,7,45,,,,
44,-,Soda Stereo,Signos,-,26,17,,,,
45,-,Maky,Aunque Sea en Otra Vida,-,1,4,,,,
46,-,Armonía 10,De Bar en Bar,-,46,1,,,,
47,up,El Tri,Triste Canción,54,16,50,,,,
48,up,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,50,43,11,,,,
49,down,Ha-Ash,Supongo Que Lo Sabes,35,11,18,,,,
50,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,6,11,,,,
51,down,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),43,42,12,,,,
52,up,Feid,CHORRITO PA LAS ANIMAS,52,12,21,,,,
53,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,13,13,2,,,,
54,down,Los 5 de Oro,Que Locura Enamorarme de Ti,40,40,4,,,,
55,down,Erick Franchesky,Fantasía Herida,24,8,97,,,,
56,-,Corazón Serrano & Farik Grippa,Tu Ausencia (En Vivo),-,52,2,,,,
57,-,Adolescent's Orquesta,Si Te Marchas (Voy a Llorar),-,50,3,,,,
58,up,Los Beltons,Ollantay,84,8,7,,,,
59,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),61,1,45,,,,
60,-,Armonía 10,Tu Castigo Será Verme Feliz,-,60,1,,,,
61,down,Josimar y su Yambú,El Aventurero,49,5,54,,,,
62,up,Chencho Corleone,Un Cigarrillo,94,23,2,,,,
63,up,Cadillac,Perdí Mi Oportunidad,93,11,55,,,,
64,-,Septeto Acarey,Rumba Pa' Bailador,-,43,1,,,,
65,down,JP el Chamaco,Me Tienes Enfermo,59,32,10,,,,
66,-,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),-,17,2,,,,
67,-,René,Quítame la Vida,-,67,1,,,,
68,-,Gian Marco,Parte de Este Juego,-,31,9,,,,
69,up,Git,Siempre Fuiste Mi Amor,78,17,53,,,,
70,-,Daniela Darcourt,Adiós Amor,-,21,9,,,,
71,up,Claveles de la Cumbia,Te Juro Que Te Amo,88,1,106,,,,
72,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,57,1,6,,,,
73,-,Sergio Vargas,La Ventanita,-,26,12,,,,
74,-,Git,Es por Amor,-,16,35,,,,
75,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,83,4,5,,,,
76,down,Orquesta Caribeños De Guadalupe,Punto de Partida,27,10,7,,,,
77,-,Virus,Imágenes Paganas (Live),-,77,2,,,,
78,-,"MOLY, Jambene & Trainer",Hablándole al Silencio,-,78,1,,,,
79,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,86,,,,
80,up,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer,85,80,2,,,,
81,up,Sin Bandera,Sirena,92,44,18,,,,
82,up,Grupo 5,Cambio Mi Corazón (En Vivo),96,82,2,,,,
83,-,Orquesta Candela,Me Vas a Extrañar,-,72,3,,,,
84,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,27,7,,,,
85,down,Grupo 5,Parranda la Negrita (En Vivo),71,6,65,,,,
86,down,Maná,Oye Mi Amor (Remasterizado,34,3,84,,,,
87,-,Tony Rosado,Ya Te Olvide,-,41,17,,,,
88,up,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,100,40,6,,,,
89,-,Los Titanes,Sobredosis,-,43,4,,,,
90,-,Héctor Lavoe,El Cantante,-,69,2,,,,
91,down,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,86,17,36,,,,
92,-,Agua Marina,Tu Amor Fue una Mentira,-,11,34,,,,
93,down,La Octava Dimensión,Nunca Cambies,39,18,20,,,,
94,-,Oscar D'León,Que Cosa Tan Linda,-,17,12,,,,
95,-,Agua Marina,Tengo Que Olvidarte,-,60,3,,,,
96,down,Internacional Privados,Shipbo Enamorado,42,42,23,,,,
97,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,17,,,,
98,-,Juan Luis Guerra y 440,El Costo de la Vida,-,30,5,,,,
99,-,Tony Rosado,Corazón de Piedra,-,88,2,,,,
100,-,Lola,Ven y Dime,-,36,21,,,,
