Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldokinc El Troyano,Que Lo Que Quiere,40,1,3,,,,
2,up,Septeto Acarey,No Te Enamores de Mí,3,1,49,,,,
3,-,Margarita Lugue,Zapatitos Blancos,-,3,3,,,,
4,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),6,1,4,,,,
5,up,Morat,De Cero,22,5,14,,,,
6,down,Brunella Torpoco,Honda Costumbres (En Vivo),5,3,32,,,,
7,up,Combinación de la Habana & El Kimiko y Yordy,Atea,7,3,15,,,,
8,up,Miguelito,Nadie Sabe lo Que Tiene,75,8,2,,,,
9,up,Maná,Oye Mi Amor (Remasterizado,30,3,62,,,,
10,up,Alex Matos,Olvídate de El,16,3,15,,,,
11,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,20,,,,
12,up,Bad Bunny,Neverita,25,2,2,,,,
13,down,Bad Bunny,Efecto,9,9,13,,,,
14,down,Lasso,Ojos Marrones,4,1,11,,,,
15,down,Bad Bunny,Tití Me Preguntó,13,1,16,,,,
16,up,Sebastián Yatra & Pablo Alborán,Contigo,33,8,6,,,,
17,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,2,35,,,,
18,-,Son Tentacion,No Seas Tan Celoso,-,18,2,,,,
19,up,Gigantes de la Cumbia,Lejos de Ti,89,19,2,,,,
20,down,Jeremy Sweet,La Negra,12,1,19,,,,
21,-,Ulises Neira Megafiesta,Déjala Que Se Vaya,-,21,1,,,,
22,up,Corazón Serrano,Lo Siento (En Vivo),27,2,2,,,,
23,-,Corazón Serrano,Amor de Qué,-,23,1,,,,
24,-,Hey Hey Camaguey,Mi Vida No Tiene Sentido,-,24,1,,,,
25,up,Alvaro Torres,Hazme Olvidarla,84,25,4,,,,
26,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,26,5,,,,
27,down,You Salsa,Sentir (feat. Marcos Llunas),19,9,49,,,,
28,-,Mozz,Olvídate de él,-,28,1,,,,
29,-,Grupo Niche,Algo Que Se Quede,-,4,91,,,,
30,-,LOS VIAJEROS DE CRISTO,La Chismosa,-,18,2,,,,
31,-,Luz Del Ande,Sed de Amor,-,31,1,,,,
32,-,Agua Marina,Tu Traición Se Acabó,-,7,41,,,,
33,up,Agua Marina,Llama de Amor,56,6,114,,,,
34,down,Duki,Antes de Perderte,10,10,5,,,,
35,up,Wilmer Cartagena,Cristina,43,3,40,,,,
36,-,El Tri,Triste Canción,-,16,26,,,,
37,down,Brunella Torpoco,Jugué Tu Papel,23,10,31,,,,
38,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,10,,,,
39,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,32,8,,,,
40,-,Orquesta Candela,Esta Noche,-,25,41,,,,
41,-,Edwin Sierra,Juana Pélame la Banana,-,41,3,,,,
42,-,Pimpinela,Tómame,-,42,2,,,,
43,-,Briyit y Su Banda,Amantes,-,11,4,,,,
44,-,Los Fabulosos Cadillacs,Mal Bicho,-,44,1,,,,
45,-,Misterio,Te Vas a Arrepentir,-,45,1,,,,
46,down,Cielo Torres,Nunca Es Suficiente,21,1,122,,,,
47,up,Agua Marina,Lágrimas de Hombre,80,12,39,,,,
48,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,92,,,,
49,-,Agua Marina,Salvemos Nuestro Amor,-,10,55,,,,
50,-,Agua Marina,Esta Vez Me Enamoré,-,19,68,,,,
51,-,Diveana,Amigos No Por Favor,-,51,1,,,,
52,up,Hnos yaipen,Mix Juan Grabiel,88,41,7,,,,
53,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Entrégame Tu Amor,-,53,1,,,,
54,up,Cadillac,Perdí Mi Oportunidad,69,11,32,,,,
55,-,Vicky Corbacho,Qué Bonito,-,19,6,,,,
56,-,José José,Lo Dudo,-,41,2,,,,
57,up,Tony Rosado,Lloro,72,21,9,,,,
58,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,31,2,,,,
59,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,15,6,,,,
60,down,La Única Tropical,Si Esta Casa Hablara,17,7,31,,,,
61,-,El Tri,Metro Balderas,-,22,14,,,,
62,-,Pintura Roja,Enfermera,-,62,1,,,,
63,down,Agua Marina,Paloma Ajena,46,10,93,,,,
64,-,Dstance & Urbøi,Niña Bonita (Remix),-,64,2,,,,
65,up,Los Villacorta Orquesta,Amor Pirata,68,21,55,,,,
66,-,Sergio Facheli,Quiéreme Tal Como Soy,-,66,1,,,,
67,down,Grupo 5,Deudas y Dolor,60,31,6,,,,
68,down,Armonía 10,Dios Mio Haz Que Me Enamoré,54,11,33,,,,
69,-,Laraim,No Te Contaron Mal,-,69,2,,,,
70,-,José José,Lo Que No Fue No Será,-,39,4,,,,
71,down,Ráfaga,Cómo le Gusta,44,3,6,,,,
72,-,Luz Del Ande,Sed de Amor,-,41,2,,,,
73,-,Sebastián Yatra,Tacones Rojos,-,33,3,,,,
74,-,Corazón Serrano,Tomando Cerveza (En Vivo),-,74,1,,,,
75,-,Dyango,Corazón Mágico,-,36,3,,,,
76,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),61,1,60,,,,
77,-,Corazón Serrano,Morena,-,20,6,,,,
78,-,Armonía 10,Evidencias,-,13,59,,,,
79,up,DEKKO,12x3,86,5,30,,,,
80,-,Cristian,No Podrás,-,18,9,,,,
81,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),77,9,2,,,,
82,-,Grupo 5,El Ritmo de Mi Corazón,-,24,6,,,,
83,down,Ryan Castro,Jordan,26,5,30,,,,
84,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,14,,,,
85,down,Josimar y su Yambú,El Aventurero,67,5,41,,,,
86,-,Raphael,Como Yo Te Amo,-,86,1,,,,
87,-,Armonía 10,Solo,-,40,2,,,,
88,-,Los Girasoles,La Bocina,-,88,1,,,,
89,-,Deyvis Orosco,Gotitas,-,22,6,,,,
90,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,90,1,,,,
91,-,Grupo 5,Perdóname,-,21,1,,,,
92,down,José José,"Amor, Amor",41,1,62,,,,
93,-,Agua Marina,Puras Mentiras,-,32,11,,,,
94,-,Yomo,"Déjale Caer To' el Peso (feat. Hecto Ël Father"")",-,94,1,,,,
95,-,Pecos Kanvas,Procuro Olvidarte,-,95,1,,,,
96,down,Mr. Hansy & Carlos Manuel,Agua Fría (Reggaeton Mix),58,22,15,,,,
97,-,Descemer Bueno & Jorge Villamizar,Todo Lo Que Quieres Es Bailar (En Vivo),-,97,1,,,,
98,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,65,2,,,,
99,-,Ha-Ash,"Perdón, Perdón (En Vivo)",-,35,2,,,,
100,-,Ilan Chester,Un Querer Como El Tuyo,-,100,1,,,,
