Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicky Corbacho,Marioneta,-,1,1,,,,
2,down,Lasso,Ojos Marrones,1,1,9,,,,
3,up,Ulises Neira Megafiesta,Que Se Vaya,25,2,6,,,,
4,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),20,1,2,,,,
5,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,2,1,18,,,,
6,-,Jeremy Sweet,La Negra,-,1,17,,,,
7,down,Septeto Acarey,No Te Enamores de Mí,3,1,47,,,,
8,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,74,2,2,,,,
9,up,Bad Bunny,Efecto,11,9,11,,,,
10,up,N'Samble,Boletos,17,1,16,,,,
11,up,Bad Bunny,Tití Me Preguntó,13,1,14,,,,
12,down,Combinación de la Habana & El Kimiko y Yordy,Atea,10,3,13,,,,
13,down,Los Mendez,Cumbia Folclórica,6,3,4,,,,
14,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,9,3,13,,,,
15,up,Bembe Orquesta,Ven y Dime,15,1,61,,,,
16,down,Morat,De Cero,5,5,12,,,,
17,up,Duki,Antes de Perderte,31,10,3,,,,
18,down,Alex Matos,Olvídate de El,14,3,13,,,,
19,up,Camilo & Alejandro Sanz,NASA,27,17,8,,,,
20,down,Maná,Oye Mi Amor (Remasterizado,12,3,60,,,,
21,-,Vinicio Camilo,Corazón Encadenado,-,20,2,,,,
22,-,Briyit y Su Banda,Corazón Bandido,-,7,21,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,33,,,,
24,-,"Daniela Darcourt, Eva Ayllón & Renata Flores",Arriba Perú (feat. Tony Succar),-,24,1,,,,
25,up,Brunella Torpoco,Honda Costumbres (En Vivo),26,3,30,,,,
26,down,Sebastián Yatra & Pablo Alborán,Contigo,8,8,4,,,,
27,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,18,12,8,,,,
28,up,Brunella Torpoco,Jugué Tu Papel,41,10,29,,,,
29,up,Cielo Torres,Nunca Es Suficiente,39,1,120,,,,
30,up,You Salsa,Sentir (feat. Marcos Llunas),82,9,47,,,,
31,-,Vicky Corbacho,Qué Bonito,-,19,5,,,,
32,-,Los Caribeños,Acabó la Farsa (En Vivo),-,25,2,,,,
33,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),52,1,109,,,,
34,up,Gigantes de la Cumbia,La Culpa,75,1,18,,,,
35,up,Agua Marina,Pasitos para Bailar,63,16,63,,,,
36,-,Marisol Y La Magia Del Norte,Dime Gitana,-,36,1,,,,
37,up,Agua Marina,Amor Prohibido,73,3,52,,,,
38,down,Ráfaga,Cómo le Gusta,7,3,4,,,,
39,down,Agua Marina,Paloma Ajena,29,10,91,,,,
40,-,Son Tentacion,No Seas Tan Celoso (Versión 2022),-,1,3,,,,
41,-,Jesús Adrián Romero,Aqui Estoy,-,41,5,,,,
42,-,Jeanette,Soy Rebelde,-,4,10,,,,
43,-,Grupo América,Tu Burla,-,37,2,,,,
44,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,91,,,,
45,-,Orquesta Inmensidad,Ay! Que Amor,-,19,22,,,,
46,up,Agua Marina,Llama de Amor,100,6,112,,,,
47,-,Willie Colón & Héctor Lavoe,Calle Luna Calle Sol,-,47,2,,,,
48,-,Chacal,Los Cubanos,-,2,67,,,,
49,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,18,,,,
50,-,Agua Marina,Tu Traición Se Acabó,-,7,40,,,,
51,down,Agua Marina,Pensando en Ti,35,25,43,,,,
52,up,Agua Marina,Basta Ya Mi Amor,95,19,16,,,,
53,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,34,,,,
54,-,Josimar y su Yambú,Gallo Negro,-,35,7,,,,
55,-,Ignacio Copani,Dame Fútbol,-,55,1,,,,
56,-,ZAPEROKO La Resistencia Salsera del Callao,La Revancha,-,17,4,,,,
57,down,Agua Marina,Así Es el Amor,47,4,40,,,,
58,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,6,34,,,,
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,1,58,,,,
60,down,Amarion & Ozuna,Creo (Remix),30,15,9,,,,
61,down,Adalberto Santiago,La Noche Mas Linda,16,7,10,,,,
62,-,Las Nenas,Jurare No Amarte Mas,-,18,14,,,,
63,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,12,23,,,,
64,-,Joe Arroyo,La Noche,-,32,1,,,,
65,-,Luis Fonsi,"Aquí Estoy Yo (feat. Aleks Syntek, Noel Schajris & David Bisbal)",-,65,1,,,,
66,-,Sebastián Yatra,No Hay Nadie Más,-,20,5,,,,
67,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),98,1,34,,,,
68,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,27,6,,,,
69,-,Fernando Morello,Happy Birthday,-,19,52,,,,
70,-,Lucas Arnau,Ay Doctor,-,43,3,,,,
71,down,Agua Marina,Salvemos Nuestro Amor,70,10,54,,,,
72,-,Agua Marina,Tu Juego,-,13,10,,,,
73,-,Aquella Vez,Se Me Olvido Otra Vez,-,58,1,,,,
74,-,Daniela Darcourt,Adiós Amor,-,21,5,,,,
75,up,Ha-Ash,Ex de Verdad (En Vivo),88,30,8,,,,
76,-,Corazón Serrano,En Qué Brazos Estarás,-,2,10,,,,
77,down,Salvatore Adamo,Es Mi Vida (En Vivo),72,13,13,,,,
78,-,Anitta,Envolver,-,2,23,,,,
79,down,Agua Marina,Tu Amor Fue una Mentira,23,11,18,,,,
80,-,Armonía 10,La Duda,-,3,1,,,,
81,-,Armonía 10,Solo Fantasías,-,36,3,,,,
82,-,Ivy Queen,Yo Quiero Bailar,-,27,3,,,,
83,-,EMIL,INQUIETA,-,33,5,,,,
84,down,Salsa Y Punto,Ran Can Can (Live),43,38,26,,,,
85,-,Papillón,Mi Vicio Mortal,-,36,26,,,,
86,-,Sebastián Yatra,Devuélveme El Corazón,-,82,3,,,,
87,-,Tony Rosado,Lloro,-,21,7,,,,
88,-,Arturo “Zambo” Cavero & Oscar Aviles,Cada Domingo a las 12 Después de la Misa,-,60,1,,,,
89,-,Agua Marina,Puras Mentiras,-,32,10,,,,
90,down,Ryan Castro,Jordan,36,5,28,,,,
91,-,Pamel,Para Toda la Vida,-,13,1,,,,
92,-,El Tri,Metro Balderas,-,22,13,,,,
93,-,Armonía 10,Evidencias,-,13,58,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,17,34,,,,
95,-,Marama,Resaca,-,49,1,,,,
96,-,Boza,Hecha Pa' Mi,-,1,62,88,2020-12-27,46,2021-02-07
97,up,La Octava Dimensión,Nunca Cambies,97,18,2,,,,
98,down,Grupo Niche,Algo Que Se Quede,59,4,90,,,,
99,-,Greeicy,Los Besos,-,1,101,,,,
100,-,Grupo América,La Fan,-,16,11,,,,
