Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,40,,,,
2,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),6,1,11,,,,
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,2,16,76,2020-11-15,65,2020-11-22
4,down,Boza,Hecha Pa' Mi,3,1,9,88,2020-12-27,46,2021-02-07
5,up,Greeicy,Los Besos,9,1,39,,,,
6,-,Nesty,La Curiosidad,-,6,3,88,2021-05-09,84,2021-05-16
7,up,Wilmer Cartagena,Cristina,8,3,14,,,,
8,down,Claveles de la Cumbia,Te Juro Que Te Amo,7,1,11,,,,
9,down,Zafiro Sensual,Vete Ya,2,1,4,,,,
10,up,Grupo Niche,Algo Que Se Quede,25,4,18,,,,
11,down,Gigantes de la Cumbia,Los Caminos de la Vida,5,5,13,,,,
12,up,Alvaro Rod,Vamos a Escapar (Acústico),31,1,61,,,,
13,down,Lele Pons & Guaynaa,Se Te Nota,11,3,18,81,2020-09-27,36,2020-11-15
14,up,Ozuna & Camilo,Despeinada,15,3,18,97,2020-09-20,40,2020-10-04
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",22,8,3,,,,
16,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),58,2,63,,,,
17,down,Olga Guillot,La Noche de Anoche,14,6,11,,,,
18,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,33,,,,
19,down,Patrick Romantik,Cerquita de Mí,10,4,29,,,,
20,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,17,13,7,,,,
21,up,Son Tentacion,Amiga Mía,59,21,30,,,,
22,up,Josimar y su Yambú,Tú Te Lo Pierdes,28,2,19,,,,
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,5,32,94,2020-05-31,13,2020-07-26
24,up,Hermanos Yaipén,Mix Juan Gabriel,60,5,65,,,,
25,down,Agua Marina,Así Es el Amor,18,4,9,,,,
26,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",12,7,9,,,,
27,up,Fernando Morello,Happy Birthday,64,19,32,,,,
28,up,Agua Marina,Así Es el Amor (En Vivo),34,8,21,,,,
29,down,Amy Gutierrez,No Sé,27,1,62,,,,
30,up,Son Tentacion,Soltera.Com,36,15,4,,,,
31,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,13,9,,,,
32,down,Agua Marina,Llama de Amor,24,6,55,,,,
33,-,José José,Lo Que No Fue No Sera,-,27,14,,,,
34,down,Myke Towers,Diosa,20,2,50,45,2020-03-01,45,2020-03-01
35,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),40,1,68,,,,
36,up,Bembe Orquesta,El Color de Tus Ojos,89,6,50,,,,
37,-,Agua Marina,Si Tú Dices Quererme,-,5,56,,,,
38,-,Pasion Juenil,Mentiras Tuyas,-,38,1,,,,
39,down,Agua Marina,Paloma Ajena,32,10,28,,,,
40,up,Ráfaga,La Luna y Tú,75,12,5,,,,
41,down,Ezio Oliva,Siempre Has Sido Tu,26,14,11,,,,
42,up,Wilkins,Bombón Asesino,94,42,5,,,,
43,up,Marisol Y La Magia Del Norte,Yo lo Quería,93,43,4,,,,
44,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,1,64,,,,
45,up,Agua Marina,Qué Puedo Hacer,98,34,20,,,,
46,down,Vernis Hernández,Murió el Amor,33,8,27,,,,
47,up,Ramón Torres,Amor a Primera Vista,48,23,2,,,,
48,-,José José,La Nave del Olvido,-,31,4,,,,
49,-,Paquita la del Barrio,Rata de Dos Patas,-,49,1,,,,
50,down,Papillon,Cuerpo de Sirena,43,11,56,,,,
51,-,Hermanos Yaipén,Una Rosa Lo Sabe,-,20,6,,,,
52,up,Orquesta Candela,Sueña,61,19,6,,,,
53,down,Gran Orquesta Internacional,Estas Pisao,16,16,12,,,,
54,-,Joe Arroyo,Las Cajas (feat. La Verdad),-,27,2,,,,
55,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,3,1,73,2021-02-07,61,2021-02-14
56,-,José José,Y Qué?,-,36,3,,,,
57,up,Orquesta Caña Brava,Adiós Amor Adiós,82,35,13,,,,
58,down,Los Villacorta Orquesta,Dos Locos,52,22,39,,,,
59,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,19,16,67,2020-10-18,38,2020-11-15
60,down,Jerry Di,Mi Cuarto,47,4,26,97,2020-08-23,46,2020-10-04
61,down,Son de Ríos,Por Siempre Mi Ángel,19,5,52,,,,
62,up,Armonía 10,Déjame,69,20,23,,,,
63,-,Armonía 10,Cervecero,-,9,1,,,,
64,-,Armonía 10,Evidencias,-,13,28,,,,
65,-,Internacional Privados,Nostalgia,-,65,12,,,,
66,-,Son Tentacion,Herida,-,66,3,,,,
67,-,Pasión & Ritmo,Con la Misma Moneda,-,4,5,,,,
68,up,Cristian Castro,Nunca Voy A Olvidarte,97,15,20,,,,
69,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,3,28,93,2020-08-23,66,2021-04-18
70,-,Los Ecos,Tres Cruces,-,36,3,,,,
71,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,20,24,,,,
72,-,Maricarmen Marin,Vete nomás,-,13,18,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,1,67,3,2019-10-06,3,2019-10-06
74,down,José José,"Amor, Amor",44,1,32,,,,
75,down,Dilbert Aguilar,Agonía de Amor (En Vivo),39,9,24,,,,
76,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,51,13,27,,,,
77,-,Armonía 10,Hasta las 6 de la Mañana,-,29,1,,,,
78,up,Orquesta Candela,Esta Noche,78,25,21,,,,
79,-,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,-,75,1,,,,
80,-,May González,Desde El Fondo De Mi Corazón,-,80,1,,,,
81,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,46,,,,
82,-,America,Así Es el Vals,-,82,1,,,,
83,up,Roberto Blades,Ya No Regreso Contigo,85,8,17,,,,
84,down,Agua Marina,Esta Vez Me Enamoré,71,19,39,,,,
85,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,7,,,,
86,-,Agua Marina,Basta Ya Mi Amor,-,12,13,,,,
87,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,11,,,,
88,-,Internacional Mallanep,Una Aventura (En Vivo),-,22,4,,,,
89,down,Grupo 5,La Subienda,35,5,7,,,,
90,down,Armonía 10,Juraré No Amarte Más,54,19,20,,,,
91,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),79,3,7,,,,
92,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,22,,,,
93,-,Roberto Roena,Reflexiones Mias,-,85,1,,,,
94,-,Benny Moré,Cienfuegos (En Vivo),-,94,1,,,,
95,-,Andres Dulude & Fragil,Av Larco (Blue Hits),-,13,1,,,,
96,-,Orquesta Candela,Cuando Te Enamoras,-,17,17,,,,
97,-,Benny Moré,Oh Vída,-,34,2,,,,
98,down,Agua Marina,Lágrimas de Hombre,91,12,8,,,,
99,-,Agua Marina,Pensando en Ti,-,25,21,,,,
100,-,Benny Moré,No Me Vayas a Engañar,-,100,1,,,,
