Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigantes de la Cumbia,Infiel,-,1,1,,,,
2,up,Bembe Orquesta,Ven y Dime,4,1,44,,,,
3,down,Septeto Acarey,No Te Enamores de Mí,1,1,30,,,,
4,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,1,,,,
5,up,Anitta,Envolver,5,2,9,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,16,,,,
7,up,Ryan Castro,Jordan,8,5,11,,,,
8,up,Agua Marina,Llama de Amor,69,6,103,,,,
9,up,Amy Gutierrez,Tú,9,2,15,,,,
10,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),15,1,17,,,,
11,up,Cris Mj,Una Noche en Medellín,47,11,7,,,,
12,down,Raphael,Escándalo,2,2,4,,,,
13,up,Maná,Oye Mi Amor (Remasterizado,39,3,44,,,,
14,down,Romeo Santos,Sus Huellas,11,1,9,,,,
15,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",12,12,7,,,,
16,up,Isabel Pantoja,Asi Fue,94,16,17,,,,
17,-,Marisol Y La Magia Del Norte,La Escobita,-,17,5,,,,
18,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,48,13,76,,,,
19,up,Sebastián Yatra,Melancólicos Anónimos,22,8,12,,,,
20,up,Danny Ocean,Fuera del mercado,58,20,3,,,,
21,-,Agua Marina,Lágrimas de Hombre,-,12,28,,,,
22,-,Gigantes de la Cumbia,La Culpa,-,1,1,,,,
23,up,Alvaro Rod,Vamos a Escapar (Acústico),75,1,115,,,,
24,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,11,,,,
25,up,Dilbert Aguilar,Agonía de Amor (En Vivo),49,9,67,,,,
26,down,Lauri Garcia,Miel,18,11,3,,,,
27,down,El Polaco,Nuestro Amor Se Acaba,17,17,2,,,,
28,up,Orquesta Inmensidad,Ay! Que Amor,83,19,17,,,,
29,up,Yecben,bombona tiago pzk bizarrap session 48,32,15,2,,,,
30,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,6,18,,,,
31,up,DEKKO,12x3,31,5,12,,,,
32,down,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,25,2,32,,,,
33,down,N'Samble,Boletos,30,1,2,,,,
34,-,Juan Gabriel,Te Sigo Amando (feat. Belinda),-,34,1,,,,
35,-,Yeni,Vuela Vuela Palomita,-,28,7,,,,
36,-,José José,El Triste,-,19,9,,,,
37,-,Cantaritos De Oro,Vidita Mía,-,1,8,,,,
38,-,Leo Dan,Mary Es Mi Amor,-,38,3,,,,
39,up,Tito Rojas,Siempre Sere,97,39,3,,,,
40,up,Greeicy,Los Besos,67,1,89,,,,
41,down,Farina,Adicta al Perreo,33,7,11,,,,
42,down,Brunella Torpoco,Jugué Tu Papel,29,10,13,,,,
43,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,12,,,,
44,up,Kate Candela,Elegiste Engañarme,60,9,9,,,,
45,down,Brunella Torpoco,Honda Costumbres (En Vivo),10,3,13,,,,
46,down,Cielo Torres,Nunca Es Suficiente,40,1,103,,,,
47,up,Corazón Serrano,Te Devuelvo Tu Anillito,51,1,30,,,,
48,-,Daniela Darcourt,Adiós Amor,-,21,2,,,,
49,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,71,12,18,,,,
50,-,KAROL G & Maluma,Créeme,-,44,3,,,,
51,-,Amarena,Como una Loba,-,51,1,,,,
52,-,El Lobo Y La Sociedad Privada,Júrame,-,52,1,,,,
53,-,José Luis Perales,Me Llamas,-,24,4,,,,
54,down,Agua Marina,Paloma Ajena,28,10,77,,,,
55,-,Luis Miguel,Entrégate,-,13,5,,,,
56,up,Cristian Castro,Nunca Voy A Olvidarte,81,15,47,,,,
57,up,Hermanos Rigual,Si Supieras,89,22,22,,,,
58,up,El Tri,Metro Balderas,92,22,9,,,,
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),36,1,42,,,,
60,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,76,,,,
61,-,Alejandra Guzmán,Te Esperaba,-,25,3,,,,
62,down,Armonía 10,Qué No Daría,52,5,44,,,,
63,-,Gian Marco,Canción de Amor,-,19,24,,,,
64,-,Gipsy Kings,Volare,-,64,1,,,,
65,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),55,2,119,,,,
66,-,Cielo Torres,Te Dejo Libre,-,1,54,,,,
67,down,Agua Marina,Así Es el Amor,53,4,31,,,,
68,-,Yance,Rumbo a Qatar 2022,-,4,12,,,,
69,-,Lenier,Cómo Te Pago,-,20,1,,,,
70,-,Agua Marina,Cómo Haré para Olvidarte,-,64,1,,,,
71,up,La Única Tropical,Si Esta Casa Hablara,77,7,21,,,,
72,down,Agua Marina,Si Tú Dices Quererme,66,5,76,,,,
73,down,Claveles de la Cumbia,Te Juro Que Te Amo,34,1,72,,,,
74,-,Salsa Y Punto,Ran Can Can (Live),-,38,11,,,,
75,-,Jean Carlos,Me Sobran Las Palabras,-,30,1,,,,
76,-,Myke Towers,Diosa,-,2,75,45,2020-03-01,45,2020-03-01
77,-,Agua Marina,Pensando en Ti,-,25,40,,,,
78,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,1,,,,
79,down,Alexander Blas,Que No Quede Huella,6,3,18,,,,
80,down,Orquesta Inmensidad,Lágrimas,64,7,24,,,,
81,down,Hermanos Yaipén,A Llorar a Otra Parte,76,7,22,,,,
82,-,Soda Stereo,Persiana Américana,-,82,3,,,,
83,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,7,,,,
84,down,Grupo América,Ven Tú,19,19,8,,,,
85,down,Hermanos Yaipén,Mix Juan Gabriel,35,5,115,,,,
86,-,Pimpinela,Olvídame y Pega la Vuelta,-,86,1,,,,
87,-,Camilo Sesto,"El Amor de Mi Vida (Live from Palacio Municipal de Congresos del Campo de las Naciones, Madrid /  2010)",-,39,5,,,,
88,-,Grupo Los Leones De La Cumbia,Sin Tu Amor,-,45,7,,,,
89,-,Sin Bandera,Sirena,-,44,2,,,,
90,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,51,3,,,,
91,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,20,1,,,,
92,up,Los Hnos. García,Secreto de Amor,95,19,9,,,,
93,-,Internacional Fiesta 85,Ahora Soy Feliz,-,93,1,,,,
94,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,36,1,,,,
95,down,Grupo Niche,Algo Que Se Quede,62,4,78,,,,
96,down,Agua Marina,Tu Traición Se Acabó,84,7,34,,,,
97,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,97,1,,,,
98,down,Chacal,Los Cubanos,45,2,62,,,,
99,-,Agua Marina,El Teléfono,-,11,25,,,,
100,-,Soda Stereo,En la Ciudad de la Furia,-,4,11,,,,
