Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lasso,Ojos Marrones,2,1,4,,,,
2,down,N'Samble,Boletos,1,1,11,,,,
3,up,Septeto Acarey,No Te Enamores de Mí,5,1,42,,,,
4,down,Combinación de la Habana & El Kimiko y Yordy,Atea,3,3,8,,,,
5,up,Morat,De Cero,10,5,7,,,,
6,up,Bad Bunny,Tití Me Preguntó,19,1,9,,,,
7,up,Hermanos Yaipén,A Llorar a Otra Parte,39,7,30,,,,
8,up,Corazón Serrano,En Qué Brazos Estarás,20,2,6,,,,
9,down,Alex Matos,Olvídate de El,4,3,8,,,,
10,down,Romeo Santos,Sus Huellas,7,1,21,,,,
11,up,Bad Bunny,Efecto,12,9,6,,,,
12,down,Gigantes de la Cumbia,La Culpa,6,1,13,,,,
13,up,Brunella Torpoco,Honda Costumbres (En Vivo),22,3,25,,,,
14,down,Jeremy Sweet,La Negra,11,1,13,,,,
15,down,Bembe Orquesta,Ven y Dime,13,1,56,,,,
16,down,Sin Bandera,Dime Que Sí,9,3,11,,,,
17,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,2,28,,,,
18,up,Camilo & Alejandro Sanz,NASA,18,17,3,,,,
19,up,Brunella Torpoco,Jugué Tu Papel,24,10,24,,,,
20,up,Cielo Torres,Nunca Es Suficiente,27,1,115,,,,
21,up,Ryan Castro,Jordan,23,5,23,,,,
22,-,Armonía 10,El Cervecero,-,13,2,,,,
23,up,J Martin,Aprende a Ser Infiel,25,23,8,,,,
24,down,Agrupación Mareya,Las Huellas de Tu Amor,8,4,9,,,,
25,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,45,1,13,,,,
26,-,Armonía 10,Triste Luna,-,26,2,,,,
27,up,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),78,27,3,,,,
28,up,Salvatore Adamo,Es Mi Vida (En Vivo),64,13,8,,,,
29,-,Los Campesinos,La Concheperla,-,29,2,,,,
30,up,Maná,Oye Mi Amor (Remasterizado,30,3,55,,,,
31,-,Armonía 10,Gracias,-,31,14,,,,
32,down,Amarion & Ozuna,Creo (Remix),17,15,4,,,,
33,-,EMIL,INQUIETA,-,33,1,,,,
34,up,Chacal,Los Cubanos,48,2,65,,,,
35,-,Eva Ayllón,Saca la Mano,-,15,7,,,,
36,up,El Gran Combo de Puerto Rico,El Combo del Mundo,40,16,32,,,,
37,up,Anitta,Envolver,79,2,21,,,,
38,-,Grupo Ocobamba,Vamos Peru (En Vivo),-,38,2,,,,
39,-,Los Villacorta Orquesta,La Rompe Huesos,-,31,1,,,,
40,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,6,30,,,,
41,up,El Tri,Triste Canción,57,16,23,,,,
42,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,12,3,,,,
43,up,Alessia y Vambina,Nada Serio,53,39,6,,,,
44,-,Ulises Neira Megafiesta,Que Se Vaya,-,2,1,,,,
45,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,63,94,2020-05-31,13,2020-07-26
46,down,DEKKO,12x3,16,5,24,,,,
47,up,Gian Marco,Canción de Amor,94,19,29,,,,
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,1,29,,,,
49,-,Luis Miguel,Entrégate,-,13,6,,,,
50,-,José José,Lo Pasado Pasado,-,20,8,,,,
51,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,49,13,88,,,,
52,-,Gavilán,Adiós Pueblo de Ayacucho,-,52,1,,,,
53,down,Erick Franchesky,Fantasía Herida,42,8,62,,,,
54,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",60,12,19,,,,
55,-,Armonía 10,Amor de Estudiante,-,37,3,,,,
56,-,Git,Es por Amor,-,29,22,,,,
57,-,Amy Gutierrez,Tú,-,2,24,,,,
58,down,Cris Mj,Una Noche en Medellín,44,11,19,,,,
59,down,Armonía 10,Borrachito Triste,15,3,9,,,,
60,-,Mar de Copas,Suna,-,17,5,,,,
61,-,Daniela Darcourt,Señor Mentira,-,32,2,,,,
62,-,Armonía 10,Dios Mio Hasta Que Me Enamoré,-,33,4,,,,
63,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,43,,,,
64,-,Crystal,No Me Pregunten por Él,-,64,1,,,,
65,-,Corazón Serrano,Morena,-,20,5,,,,
66,-,Armonía 10,Herido Corazón,-,19,22,,,,
67,-,Armonía 10,Déjame Ir,-,51,3,,,,
68,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),72,2,125,,,,
69,-,Armonía 10,Siempre Pierdo en el Amor,-,31,7,,,,
70,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),73,1,53,,,,
71,-,Manolo,Penar Penar,-,40,8,,,,
72,-,Eva Ayllón,Tus Maños Son de Viento (Landó),-,59,2,,,,
73,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,41,7,,,,
74,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,68,1,,,,
75,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,1,,,,
76,-,Laura Pausini,Víveme (Unplugged) [Live],-,69,1,,,,
77,-,Son Tentacion,Soltera,-,77,1,,,,
78,-,Los Mirlos,La Danza del Petrolero,-,48,1,,,,
79,down,Cutchy,Para Toda la Vida,69,35,2,,,,
80,-,Orquesta Tempestad,El Silbido de Amor,-,80,1,,,,
81,-,Armonía 10,Serpiente,-,23,2,,,,
82,-,Armonía 10,Hasta las 6 de la Mañana,-,29,21,,,,
83,-,Soda Stereo,Prófugos,-,72,5,,,,
84,-,La Única Tropical,Cuál Adiós,-,5,14,,,,
85,-,Jesús Adrián Romero,Aqui Estoy,-,41,3,,,,
86,-,Jeanette,Corazón de Poeta,-,23,3,,,,
87,-,Maury el Rey,El Amor No Mata,-,87,1,,,,
88,-,El Tri,Metro Balderas,-,22,12,,,,
89,-,DCO,Todo Se Derrumbo Dentro de Mi,-,30,1,,,,
90,-,Pastor López Y Su Combo,Cariñito Sin Mí,-,2,10,,,,
91,-,Agua Marina,Tu Traición Se Acabó,-,7,39,,,,
92,-,José Luis Rodríguez,Dueño De Nada,-,17,6,,,,
93,-,Juaneco Y Su Combo,Perla del Ucayali,-,93,1,,,,
94,-,Sebastián Yatra,No Hay Nadie Más,-,20,4,,,,
95,-,Internacional Privados,Nostalgia,-,65,16,,,,
96,-,Reluzientez,Atado A Tu Amor,-,96,1,,,,
97,-,Gustavo Enrique,Medley Corraleros: Vampiro / Tingo Al Tango / La Yerbita / La Gorra / La Adivinanza / La Manzana (En Vivo),-,97,1,,,,
98,down,Agua Marina,Lágrimas de Hombre,88,12,35,,,,
99,-,Daniela Darcourt,Señor Mentira (Versión Balada),-,59,1,,,,
100,-,Fragil,Avenida Larco,-,20,16,,,,
