Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Sus Huellas,2,1,16,,,,
2,down,Septeto Acarey,No Te Enamores de Mí,1,1,37,,,,
3,up,Sin Bandera,Dime Que Sí,9,3,6,,,,
4,up,Bryan Arambulo,Olvídate de Él,7,4,2,,,,
5,down,Bembe Orquesta,Ven y Dime,4,1,51,,,,
6,up,N'Samble,Boletos,19,1,6,,,,
7,up,combinacion de la Habana,Relación,13,7,3,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,23,,,,
9,up,Anitta,Envolver,16,2,16,,,,
10,up,Alex Matos,Olvídate de El,47,3,3,,,,
11,up,Gigantes de la Cumbia,La Culpa,11,1,8,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,1,4,,,,
13,down,Agrupación Mareya,Las Huellas de Tu Amor,8,4,4,,,,
14,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,12,14,,,,
15,up,Morat,De Cero,62,5,2,,,,
16,up,Cielo Torres,Nunca Es Suficiente,26,1,110,,,,
17,down,Ryan Castro,Jordan,5,5,18,,,,
18,-,Jeremy Sweet,La Negra,-,1,9,,,,
19,-,Agua Marina,Basta Ya Mi Amor,-,19,13,,,,
20,up,La Única Tropical,Cuál Adiós,70,5,12,,,,
21,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,26,,,,
22,up,Brunella Torpoco,Honda Costumbres (En Vivo),56,3,20,,,,
23,up,Maná,Oye Mi Amor (Remasterizado,29,3,50,,,,
24,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,3,1,8,,,,
25,up,Agua Marina,Llama de Amor,43,6,107,,,,
26,up,Cris Mj,Una Noche en Medellín,27,11,14,,,,
27,-,Bad Bunny,Efecto,-,9,1,,,,
28,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,51,13,83,,,,
29,up,Hebano,Para Toda La Vida,81,16,4,,,,
30,up,Claveles de la Cumbia,Te Juro Que Te Amo,31,1,78,,,,
31,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),79,1,48,,,,
32,down,Armonía 10,Borrachito Triste,18,3,4,,,,
33,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,23,3,4,,,,
34,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),14,1,24,,,,
35,up,Brunella Torpoco,Jugué Tu Papel,46,10,19,,,,
36,down,DEKKO,12x3,30,5,19,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,6,25,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,33,2,,,,
39,-,Tony Rosado,Cómo Has Hecho,-,39,2,,,,
40,-,Alejandro Lerner,Todo A Pulmón,-,33,7,,,,
41,down,J Martin,Aprende a Ser Infiel,34,23,3,,,,
42,-,Armonía 10,Solo Fantasías,-,36,1,,,,
43,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,23,,,,
44,-,Agua Marina,Esta Vez Me Enamoré,-,19,66,,,,
45,-,Soleylis,Me Sobran Las Palabras,-,27,1,,,,
46,up,Salsa Y Punto,Ran Can Can (Live),53,38,18,,,,
47,-,Tony Rosado,Lloro,-,21,4,,,,
48,-,Gian Marco,Canción de Amor,-,19,27,,,,
49,-,José José,La nave del olvido,-,49,3,,,,
50,-,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,-,45,4,,,,
51,down,Agua Marina,Lágrimas de Hombre,45,12,33,,,,
52,-,Cielo Torres,Te Dejo Libre,-,1,57,,,,
53,down,Salvatore Adamo,Es Mi Vida (En Vivo),24,13,3,,,,
54,down,Sensación Caribú,Deudas Y Dolor,49,23,2,,,,
55,-,El Cholo Berrocal,Mis Algarrobos,-,55,2,,,,
56,-,Adalberto Santiago,La Noche Mas Linda,-,7,1,,,,
57,-,Susy Díaz,Vive la Vida,-,22,2,,,,
58,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,6,,,,
59,-,Astor Piazzolla y Su Quinteto,Triunfal,-,59,1,,,,
60,-,Grupo Niche,Una Aventura,-,45,8,,,,
61,-,La Única Tropical,Si Esta Casa Hablara,-,7,26,,,,
62,-,Explosión De Iquitos,Mi Primer Amor,-,62,1,,,,
63,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,2,,,,
64,up,Orquesta Inmensidad,Ay! Que Amor,88,19,20,,,,
65,down,Greeicy,Los Besos,37,1,96,,,,
66,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,3,,,,
67,-,Grupo América,Tu Burla,-,37,1,,,,
68,down,Erick Franchesky,Fantasía Herida,48,8,57,,,,
69,up,Git,Siempre Fuiste Mi Amor,75,17,27,,,,
70,down,Lola,Ven y Dime,40,36,3,,,,
71,-,Josimar y su Yambú,El Aventurero,-,5,34,,,,
72,down,José José,El Triste,54,19,13,,,,
73,-,José José,"Amor, Amor",-,1,58,,,,
74,-,Peru Latino,Perú: El Condor Pasa / Valicha / Corazoncito,-,45,1,,,,
75,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,27,,,,
76,up,Danny Ocean,Fuera del mercado,80,20,10,,,,
77,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,77,1,,,,
78,-,Franco de Vita,Solo Importas Tú,-,54,1,,,,
79,down,Los Villacorta Orquesta,Amor Pirata,21,21,52,,,,
80,-,Soda Stereo,En la Ciudad de la Furia,-,4,13,,,,
81,-,Stephy,Y Apago la Luz,-,81,1,,,,
82,-,Armonía 10,Evidencias,-,13,56,,,,
83,-,Panchito Jimenez,Mal Paso,-,83,1,,,,
84,up,Rocío Dúrcal,Como Tu Mujer,100,19,8,,,,
85,down,José Luis Rodríguez,Dueño De Nada,17,17,4,,,,
86,-,Lisandro Meza,La Aboyana,-,86,1,,,,
87,-,Orquesta Caña Brava,El Casorio,-,33,38,,,,
88,-,Agua Marina,Qué Puedo Hacer,-,34,40,,,,
89,down,KAROL G,Punto G,69,69,3,,,,
90,-,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),-,27,1,,,,
91,down,Amy Gutierrez,Tú,82,2,22,,,,
92,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,3,,,,
93,-,Agua Marina,Si Tú Dices Quererme,-,5,79,,,,
94,-,Atrevido,No Me Pidas Tu Perdon,-,94,1,,,,
95,down,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,67,16,3,,,,
96,down,Grupo Niche,Algo Que Se Quede,64,4,83,,,,
97,-,Armonía 10,Déjame Ir,-,51,2,,,,
98,-,Cristian,No Podrás,-,18,7,,,,
99,-,Sebastián Yatra,No Hay Nadie Más,-,20,3,,,,
100,-,Dúo Hnos. Gaitán Castro,El Perú nació serrano,-,100,1,,,,
