Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,8,,,,
2,up,Amy Gutierrez,No Sé,2,1,31,,,,
3,up,Sech,Relación,4,3,6,78,2020-06-07,28,2020-07-19
4,down,Myke Towers,Diosa,3,2,19,45,2020-03-01,45,2020-03-01
5,up,Cielo Torres,Nunca Es Suficiente,6,1,9,,,,
6,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,2,6,,,,
7,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),7,1,37,,,,
8,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),5,2,32,,,,
9,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,20,3,10,,,,
10,up,Almighty,Location (feat. Alex Rose & Rafa Pabon),27,10,10,,,,
11,up,D'Amante,Yo Perreo Sola,15,11,3,,,,
12,up,You Salsa,Sentir (feat. Marcos Llunas),36,9,2,,,,
13,up,Orquesta Kaliente de Iquitos,El Embrujo,41,13,17,,,,
14,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,21,4,27,,,,
15,down,Cali y El Dandee & Sebastián Yatra,Locura,11,4,9,,,,
16,down,Eva Ayllón,Despierta Perú,13,2,16,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,37,3,2019-10-06,3,2019-10-06
18,up,Alvaro Rod,Vamos a Escapar (Acústico),25,1,30,,,,
19,up,Cielo Torres,Más Fuerte,19,9,4,,,,
20,down,La Única Tropical,Millonario de amor,12,7,4,,,,
21,up,Alex Rose & Rafa Pabön,Jangueo,24,7,12,,,,
22,down,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,14,14,7,,,,
23,down,Pintura Roja,La Probadita,18,18,3,,,,
24,down,Hermanos Yaipén,Mix Juan Gabriel,23,5,37,,,,
25,up,Sueño Latino,Para Toda la Vida,38,13,2,,,,
26,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",17,1,33,,,,
27,down,Lasso & Cami,Odio Que No Te Odio,16,4,21,,,,
28,up,N´Samble,Qué Bueno Que Fuiste Tú,44,18,8,,,,
29,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],57,26,4,,,,
30,up,Mister Cumbia,La Cumbia Del Coronavirus,34,5,17,,,,
31,-,Morat,Enamórate de Alguien Más,-,4,20,,,,
32,up,Los Villacorta Orquesta,Dos Locos,100,22,15,,,,
33,down,Amaya Hnos,Ya Me Entere,9,5,3,,,,
34,up,DJ Lucas Flow,Raka Taka Taka,96,18,7,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,8,17,38,2020-03-08,7,2020-03-29
36,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,37,1,37,,,,
37,up,Farik Grippa,Háblame de Ti (Versión Balada),70,14,9,,,,
38,up,Wilmer Cartagena,Dile la Verdad,59,1,27,,,,
39,up,Agua Marina,Dame un Momento,84,27,18,,,,
40,-,Gian Marco,Empezar de Nuevo,-,16,9,,,,
41,up,Eloy,Pa Romperla,55,36,8,,,,
42,up,Ezio Oliva & Yera,30 Horas (feat. Miguel Ospino) [Remix],67,42,4,,,,
43,-,Lucas Arnau,Ay Doctor,-,43,1,,,,
44,up,Bembe Orquesta,El Color de Tus Ojos,45,6,19,,,,
45,up,Carlos Vives,Vitamina en Rama,50,45,2,,,,
46,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],30,1,37,,,,
47,down,Tommy Portugal & Y La pasión,Llorando Se Fue,8,6,8,,,,
48,up,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,56,23,3,,,,
49,up,Papillon,Cuerpo de Sirena,51,11,34,,,,
50,down,Tommy Portugal & Y La pasión,La Ventanita,29,4,21,,,,
51,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),35,14,3,,,,
52,up,Orquesta La Verdad Del Norte,Directo al Corazón,93,5,9,,,,
53,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],82,8,35,,,,
54,-,Orquesta Caribeños De Guadalupe,El Solitario,-,24,24,,,,
55,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",89,40,2,,,,
56,-,Ezio Oliva,30 Horas,-,45,2,,,,
57,-,Hermanos Yaipén,Ojalá Que Te Mueras (En Vivo),-,14,17,,,,
58,-,Las Guitarras de Oro del Perú,El Plebeyo,-,11,1,,,,
59,down,Briyit y Su Banda,Estúpido,31,3,20,,,,
60,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,33,13,8,,,,
61,up,Feid & Justin Quiles,Porfa,74,28,8,89,2020-04-19,77,2020-05-03
62,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,14,,,,
63,down,Bad Bunny & Don Omar,PA' ROMPERLA,58,44,7,74,2020-05-17,74,2020-05-17
64,up,Grupo 5,Deudas y Dolor (Live),64,22,5,,,,
65,-,Natusha,Super Club Mix (Remix),-,65,3,,,,
66,down,Agua Marina,Llama de Amor,49,6,27,,,,
67,-,Agua Bella,Lucerito,-,67,2,,,,
68,-,Armonía 10,Ya Te Olvidé,-,43,13,,,,
69,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,35,,,,
70,-,Ezio Oliva,30 Horas (feat. Matisse) [El Viaje de Matisse],-,70,1,,,,
71,-,Fragil,Avenida Larco,-,20,1,,,,
72,-,Josimar y su Yambú,El Aventurero,-,5,25,,,,
73,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,27,,,,
74,-,Alvaro Rod,Vamos a Escapar (Balada),-,27,2,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,40,1,37,9,2019-10-06,9,2019-10-06
76,-,El Lobo Y La Sociedad Privada,Necesito un Amor,-,41,1,,,,
77,-,Agua Marina,Profundo Amor,-,50,3,,,,
78,-,Matias Deago,Hasta Que Dios Diga (Remix),-,78,2,,,,
79,down,Armonía 10,Pero No Puedo Vivir Sin Ti,54,13,8,,,,
80,up,Armonía 10,Déjame,80,20,8,,,,
81,-,Agua Marina,Si Tú Dices Quererme,-,5,30,,,,
82,-,Linda Ronstadt,For a Love,-,82,1,,,,
83,-,Carlos Antonio,No Te Apartes de Mi,-,13,3,,,,
84,down,Ovy On The Drums & Beele,Inolvidable,42,29,7,,,,
85,down,DJ Joao,Pa la Rumba,69,12,27,,,,
86,down,Son de Ríos,Por Siempre Mi Ángel,71,5,27,,,,
87,down,Agua Marina,Tu Traición Se Acabó (En Vivo),68,5,30,,,,
88,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,2,,,,
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,1,94,2020-05-31,13,2020-07-26
90,down,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),88,72,2,,,,
91,-,You Salsa,No Sé (Balada),-,27,9,,,,
92,-,José José,"Amor, Amor",-,1,15,,,,
93,-,Agua Marina,Paloma del Alma Mía,-,24,21,,,,
94,-,Armonía 10,Lagrimitay Cervecitay,-,54,3,,,,
95,-,Tony Rosado Internacional Pacífico,Carta final,-,26,8,,,,
96,down,Frankie Ruiz,Deseándote,76,26,3,,,,
97,down,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,83,25,16,,,,
98,-,Armonía 10,Herido Corazón,-,19,4,,,,
99,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),90,8,7,92,2020-04-19,62,2020-09-06
100,-,StudioGroup,El Costo de la Vida,-,39,1,,,,
