Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,31,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),4,1,4,,,,
3,up,Amaranta,Mix de Tunantadas (Live),32,3,3,,,,
4,down,Septeto Acarey,No Te Enamores de Mí,3,1,17,,,,
5,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),27,5,13,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,3,,,,
7,-,Soda Stereo,En la Ciudad de la Furia,-,4,6,,,,
8,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,1,29,,,,
9,up,Amy Gutierrez,Tú,23,2,2,,,,
10,up,Corazón Serrano,Heridas de Amor,14,3,8,,,,
11,up,Alexander Blas,Otro Ocupa Mi Lugar,17,1,15,,,,
12,down,Alexander Blas,Que No Quede Huella,11,3,5,,,,
13,down,Greeicy,Los Besos,10,1,76,,,,
14,down,Wilmer Cartagena,Por Tus Mentiras,5,5,14,,,,
15,down,Combinación de la Habana,Sobrio / Qué Más Pues,7,2,17,,,,
16,-,J Balvin,Una Nota,-,10,8,,,,
17,up,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,54,17,24,,,,
18,-,El Tri,Triste Canción,-,16,10,,,,
19,up,Los Titanes,"Mi Amante Niña, Mi Compañera",57,19,6,,,,
20,down,Kate Candela,Elegiste Engañarme,9,9,2,,,,
21,down,Maná,Oye Mi Amor (Remasterizado,8,3,34,,,,
22,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,6,5,,,,
23,down,Reik,Háblame de Ti,18,4,44,,,,
24,up,José Luis Perales,Me Llamas,43,24,2,,,,
25,down,Cielo Torres,Nunca Es Suficiente,16,1,90,,,,
26,-,Frankie Ruiz,Mi Libertad,-,26,1,,,,
27,-,El Tri,Metro Balderas,-,22,4,,,,
28,-,Frankie Ruiz,La Rueda,-,28,2,,,,
29,up,Claveles de la Cumbia,Te Juro Que Te Amo,52,1,59,,,,
30,up,Agua Marina,Paloma Ajena,66,10,72,,,,
31,-,"Eix, Kiko El Crazy & Chimbala",Desacatao,-,31,5,,,,
32,down,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,29,1,7,,,,
33,down,Los Hnos. García,Secreto de Amor,21,19,4,,,,
34,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),26,2,112,,,,
35,-,Mr. Hansy & Carlos Manuel,Agua Fría (Reggaeton Mix),-,22,10,,,,
36,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,20,,,,
37,down,Feid & KAROL G,FRIKI,33,17,7,,,,
38,-,José José,El Triste,-,19,6,,,,
39,-,Mar de Copas,Un Día Sin Sexo,-,9,4,,,,
40,-,José José,"Amor, Amor",-,1,51,,,,
41,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,32,2,,,,
42,up,La Banda Gorda,No Voy a Llorar (En Vivo),78,42,2,,,,
43,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,7,,,,
44,-,Brunella Torpoco,Jugué Tu Papel,-,10,1,,,,
45,up,Juan Gabriel,Querida,64,14,8,,,,
46,up,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),51,27,3,,,,
47,-,Git,Es por Amor,-,16,7,,,,
48,-,Tito Nieves,De Mi Enamórate,-,48,1,,,,
49,-,Magic Juan & Martin Machore,Jerusalema,-,49,1,,,,
50,-,Armonía 10,Me Emborracho por Tu Amor,-,27,5,,,,
51,-,Sole Giménez,Un Ramito de Víolétas,-,51,1,,,,
52,down,Giblack,El Avioncito,30,30,3,,,,
53,-,José José,El Amor Acaba,-,7,13,,,,
54,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,95,,,,
55,up,Dúo Irma y Oswaldo,Imaginación,96,36,3,,,,
56,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,6,,,,
57,down,Laura Pausini,Escucha a Tu Corazon,55,25,15,,,,
58,down,Grupo 5,Parranda la Negrita (En Vivo),41,6,43,,,,
59,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,64,,,,
60,-,Rubén Blades,Pedro Navaja,-,40,3,,,,
61,-,Marlon,Woman del Callao,-,61,1,,,,
62,-,Arcángel,No Se Si Fue,-,62,1,,,,
63,down,Farruko,Pepas,31,6,10,,,,
64,-,Ivy Queen,Quiero Saber,-,64,1,,,,
65,-,Carlos Dante,Que Nadie Sepa Mi Sufrir (feat. Alfredo de Angelis) [Remasterizado],-,65,1,,,,
66,-,Gian Marco,Canción de Amor,-,19,18,,,,
67,-,Hildemaro,Como Nadie,-,67,2,,,,
68,-,Vernis Hernández,Murió el Amor,-,8,53,,,,
69,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,105,,,,
70,up,23 Otoños,Veintitres,81,23,3,,,,
71,-,Son Tentacion,Amiga Mía,-,21,40,,,,
72,down,Feid,VACAXIONES,56,36,8,,,,
73,-,Olaya Sound System,Los Olaya,-,44,2,,,,
74,-,Bamboleo,La Tremenda,-,47,5,,,,
75,down,Grupo Niche,Algo Que Se Quede,28,4,65,,,,
76,down,Grupo 5,Deudas y Dolor (Live),53,22,14,,,,
77,down,ZAPEROKO La Resistencia Salsera del Callao,Perú Campeón,59,59,2,,,,
78,up,Myke Towers,Diosa,98,2,74,45,2020-03-01,45,2020-03-01
79,-,Willy Noriega,Corazón mio,-,17,10,,,,
80,-,Willie Colón,Gitana,-,49,2,,,,
81,-,Christina Aguilera & Ozuna,Santo,-,71,1,,,,
82,-,La Dinámica,La Mejor de Todas,-,82,1,,,,
83,-,Jeanette,Amiga Mia,-,79,1,,,,
84,-,Bárbaro Fines y su Mayimbe,El Dinero,-,84,1,,,,
85,down,Agua Marina,Llama de Amor,46,6,94,,,,
86,-,Antonio Cartagena,Necesito un amor,-,56,1,,,,
87,-,Frankie Ruiz,Deseándote,-,6,34,,,,
88,-,Yaga & Mackie,Acechándote,-,44,1,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,8,44,38,2020-03-08,7,2020-03-29
90,-,Los Reales de cajamarca,Loca Juventud,-,15,3,,,,
91,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,5,,,,
92,-,Ivonne & Los Mercantiles,Sin Parar,-,43,13,,,,
93,-,Segundo Rosero,Sabor a Miel,-,34,3,,,,
94,down,Salsa Y Punto,Ran Can Can (Live),88,38,2,,,,
95,-,Chayanne,Dejaría Todo (En Vivo),-,28,3,,,,
96,-,Ray Sepulveda,Sin Saber,-,96,1,,,,
97,-,Boza,Hecha Pa' Mi,-,1,56,88,2020-12-27,46,2021-02-07
98,-,Git,Tarado De Cumpleaños,-,57,2,,,,
99,down,Orquesta Inmensidad,Lágrimas,24,7,13,,,,
100,-,You Salsa,Cómo Se Perdona (En Vivo),-,97,2,,,,
