Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,1,1,17,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,7,2,5,,,,
3,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),2,1,12,,,,
4,up,Brunella Torpoco,La Gata Bajo la Lluvia,6,1,8,,,,
5,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),3,1,25,,,,
6,down,Yahaira Plasencia,Acariciame (feat. Canela China),4,1,19,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,1,18,,,,
8,up,Mauricio Mesones,La Distancia,63,8,8,,,,
9,up,La Bella Luz,Basta de Callar,17,5,6,,,,
10,up,Orquesta Caribeños De Guadalupe,Punto de Partida,56,10,14,,,,
11,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,11,3,6,,,,
12,up,Brunella Torpoco,Me Fallaste (En Vivo),20,2,16,,,,
13,up,JP el Chamaco,Mirame,22,3,24,,,,
14,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,7,,,,
15,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",8,3,30,,,,
16,down,Yiyo Sarante,Qué Agonía,10,4,23,,,,
17,up,Jhayco,Holanda,64,6,3,,,,
18,up,Jeinson Manuel,Manos de Tijera (En Vivo),32,10,5,,,,
19,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),27,7,36,,,,
20,up,La Bella Luz,Que Locura Enamorarme de Ti,39,20,6,,,,
21,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),72,9,5,,,,
22,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",16,4,22,,,,
23,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,2,1,,,,
24,up,Agua Marina,Paloma Ajena,45,10,127,,,,
25,up,Cesar BK & Alvaro Rod,Maldito Lunes,30,6,14,,,,
26,down,Bad Bunny,WHERE SHE GOES,12,7,17,,,,
27,up,Myke Towers,LALA,33,3,10,,,,
28,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),28,25,8,,,,
29,-,Daniela Darcourt,Adiós Amor,-,21,16,,,,
30,-,Amaya Hnos,Mi Amor por Ti,-,30,1,,,,
31,up,Yuridia,Tema 10,49,3,34,,,,
32,down,Quevedo,Columbia,25,16,7,,,,
33,down,Zeta Mix & Kevin Pedraza & La Autentica Pasión,Volver a Vivir,14,14,2,,,,
34,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,6,22,,,,
35,up,Gian Marco,Parte de Este Juego,55,31,17,,,,
36,-,Danny Loo,Mix Frontera: No Se Va / Bebe Dame / Que Vuelvas,-,36,1,,,,
37,up,Musicmakers,Abrázame Muy Fuerte,38,5,25,,,,
38,-,Diego El Cigala,Todos Vuelven,-,38,1,,,,
39,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,24,23,10,,,,
40,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,9,38,,,,
41,down,Shakira,Acróstico,23,2,18,,,,
42,down,Maria Becerra,ADIÓS,37,19,17,,,,
43,up,Claveles de la Cumbia,Te Juro Que Te Amo,61,1,116,,,,
44,-,Armonía 10,El Baile del Conejito,-,44,2,,,,
45,down,El Tri,Metro Balderas,41,22,32,,,,
46,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,42,13,7,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,4,20,,,,
48,down,La Única Tropical,Si Esta Casa Hablara,46,7,72,,,,
49,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),51,2,5,,,,
50,-,Tony Rosado,Ya Te Olvide,-,41,18,,,,
51,down,Luis Miguel,Entrégate,15,13,25,,,,
52,down,Carin Leon,La Primera Cita,19,3,4,,,,
53,up,Erick Franchesky,Fantasía Herida,58,8,108,,,,
54,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),53,3,31,,,,
55,down,Carlos Vives & Juanes,Las Mujeres,36,36,4,,,,
56,-,Juan Luis Guerra y 440,El Costo de la Vida,-,30,10,,,,
57,up,El Tri,Triste Canción,66,16,61,,,,
58,down,Roberto Blades,Victima de Afecto,26,13,11,,,,
59,up,Chencho Corleone,Un Cigarrillo,65,23,12,,,,
60,down,"Sky, Feid & Myke Towers",El Cielo,54,38,8,,,,
61,-,Tony Rosado,Cómo Has Hecho,-,39,4,,,,
62,-,Los Mirlos,Lamento en la Selva,-,60,1,,,,
63,up,Corazón Serrano,Mix Zúmbalo (En Vivo),68,20,11,,,,
64,-,Grupo 5,Mix Chulla Vida,-,27,16,,,,
65,-,La Misma Gente,Palomas Al Viento,-,18,26,,,,
66,-,Dj Chards,Mix Daniela Darcourt,-,11,14,,,,
67,up,Ha-Ash,Supongo Que Lo Sabes,78,11,25,,,,
68,-,Orquesta Kaliente de Iquitos,Carnaval Kaliente,-,59,3,,,,
69,-,Los Iracundos,Puerto Montt,-,69,4,,,,
70,-,Bembe Orquesta,Infeliz,-,4,36,,,,
71,down,Los del Fuego,Aliento de Selección (Russia 2018),18,1,13,,,,
72,-,Sin Bandera,Que Me Alcance la Vida (En Vivo),-,72,3,,,,
73,-,Mawell,La Triple M,-,1,1,,,,
74,-,Agua Marina,Así Es el Amor,-,4,59,,,,
75,up,Daniela Darcourt,Señor Mentira,86,32,23,,,,
76,down,Marta Sánchez,Vívo Por Ella (Live),67,20,24,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,28,,,,
78,-,Juan Ramón,Se Ha Puesto el Sol,-,78,1,,,,
79,-,Tito Nieves,El Amor Más Bonito,-,25,9,,,,
80,down,Naty,La Perdiste,79,49,2,,,,
81,-,Los Kipus,Ansias,-,57,1,,,,
82,-,Orquesta Inmensidad,Ay! Que Amor,-,19,29,,,,
83,down,Cristian,No Podrás,40,18,33,,,,
84,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),97,16,13,,,,
85,-,Los Beltons,Ollantay,-,8,16,,,,
86,-,Juan Gabriel,Querida,-,14,12,,,,
87,down,La Única Tropical,EL INTRUSO,31,31,3,,,,
88,-,Agua Marina,Llama de Amor,-,6,142,,,,
89,-,Willie González,Quiero Morir en Tu Piel,-,43,6,,,,
90,down,Git,Siempre Fuiste Mi Amor,43,17,61,,,,
91,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,23,5,,,,
92,-,Los Ardiles,Vamos Que Vamos Perú,-,39,3,,,,
93,down,Hermanos Yaipén,Mix Juan Gabriel,77,5,131,,,,
94,-,La Franja Oriente Perú,Cómo No Te Voy a Querer,-,44,3,,,,
95,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,27,9,,,,
96,-,Chacal,Los Cubanos,-,2,82,,,,
97,-,La Franja Oriente Perú,Olé Olé Olé,-,97,1,,,,
98,-,Alexander Blas,Quítame la Vida,-,24,6,,,,
99,down,JP el Chamaco,Me Tienes Enfermo,57,32,21,,,,
100,down,El Gran Combo de Puerto Rico,El Combo del Mundo,85,16,62,,,,
