Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,23,1,24,,,,
2,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,28,,,,
3,up,Ulises Neira Megafiesta,Que Se Vaya,60,2,14,,,,
4,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),5,1,11,,,,
5,up,Agua Bella,Sed de Amor,14,3,5,,,,
6,up,Brunella Torpoco,Honda Costumbres (En Vivo),6,3,40,,,,
7,down,Gipsy Kings,Djobi Djoba,2,2,2,,,,
8,down,Bad Bunny,Neverita,7,2,10,,,,
9,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),10,1,12,,,,
10,up,Alexander Blas & Papillón,Te Tocó Perder,25,4,8,,,,
11,down,Combinación de la Habana & El Kimiko y Yordy,Atea,8,3,23,,,,
12,up,Alex Matos,Olvídate de El,18,3,23,,,,
13,up,Bad Bunny,Efecto,13,9,21,,,,
14,up,Milena Warthon,Mashup Peruano,22,1,19,,,,
15,up,Victor Manuelle,Decidí Tener Pantalones,33,15,2,,,,
16,down,Bembe Orquesta,Infeliz,4,4,8,,,,
17,up,Sebastián Yatra & Pablo Alborán,Contigo,19,8,14,,,,
18,down,Armonía 10,La Duda,3,3,10,,,,
19,down,Lasso,Ojos Marrones,12,1,19,,,,
20,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,30,12,17,,,,
21,down,Sin Bandera,Dime Que Sí,11,3,18,,,,
22,up,Wilmer Cartagena,Cristina,24,3,47,,,,
23,down,Corazón Serrano,Lo Siento (En Vivo),16,2,10,,,,
24,up,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),48,7,2,,,,
25,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,26,25,3,,,,
26,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,9,8,,,,
27,up,Brunella Torpoco,Mix Guarachas,85,7,2,,,,
28,down,You Salsa,Sentir (feat. Marcos Llunas),20,9,57,,,,
29,-,Pintura Roja,Mil Amores,-,4,1,,,,
30,up,Miguelito,Nadie Sabe lo Que Tiene,56,8,4,,,,
31,-,Agua Marina,Lágrimas de Hombre,-,12,44,,,,
32,-,DJ Joao,Mix Bareto,-,30,6,,,,
33,-,Los Barraza,Tusa,-,33,1,,,,
34,-,Brunella Torpoco,Otra Ocupa Mi Lugar,-,2,1,,,,
35,-,Los del Fuego,Aliento de Selección (Russia 2018),-,1,6,,,,
36,up,Antonio Cartagena,Necesito un amor,38,30,3,,,,
37,-,José José,El Triste,-,19,22,,,,
38,up,Farik Grippa,A Ella,40,38,3,,,,
39,up,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,41,3,9,,,,
40,up,Adalberto Santiago,La Noche Mas Linda,81,7,18,,,,
41,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,5,27,,,,
42,down,Maná,Oye Mi Amor (Remasterizado,39,3,70,,,,
43,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,35,,,,
44,down,Salvatore Adamo,Es Mi Vida (En Vivo),21,13,21,,,,
45,up,La Única Tropical,Si Esta Casa Hablara,77,7,38,,,,
46,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,2,43,,,,
47,-,Tereluz,Mix Rocío Durcal,-,25,6,,,,
48,-,Danny Ocean,BEBE,-,48,1,,,,
49,-,La Única Tropical,Ya No Te Buscaré,-,4,11,,,,
50,-,Chacal,Los Cubanos,-,2,70,,,,
51,up,Ráfaga,Cómo le Gusta,76,3,11,,,,
52,-,Los Iracundos,El Desengaño,-,52,1,,,,
53,-,Agua Marina,Pensando en Ti,-,25,46,,,,
54,-,Ozuna,Hey Mor (feat. Feid),-,6,1,,,,
55,-,Celina y Reutilio,San Lázaro,-,55,1,,,,
56,up,Antonio José,A Un Milímetro De Ti,57,25,9,,,,
57,-,Morat,De Cero,-,5,20,,,,
58,up,La Única Tropical,Cuál Adiós,72,5,18,,,,
59,-,Rocío Dúrcal,Como Tu Mujer,-,19,13,,,,
60,up,Agua Marina,Paloma Ajena,67,10,100,,,,
61,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),95,9,9,,,,
62,-,Boza,Hecha Pa' Mi,-,1,63,88,2020-12-27,46,2021-02-07
63,-,Agua Marina,Si Tú Dices Quererme,-,5,89,,,,
64,-,Josimar y su Yambú,El Aventurero,-,5,42,,,,
65,-,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),-,20,2,,,,
66,-,Armonía 10,Dios Mio Hasta Que Me Enamoré,-,33,6,,,,
67,down,Erick Franchesky,Fantasía Herida,46,8,72,,,,
68,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,47,2,11,,,,
69,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,5,,,,
70,down,Agua Marina,Llama de Amor,49,6,122,,,,
71,down,Cielo Torres,Nunca Es Suficiente,28,1,130,,,,
72,-,Chayanne,Dejaría Todo (En Vivo),-,28,7,,,,
73,up,Ryan Castro,Jordan,93,5,36,,,,
74,down,Ha-Ash,Ex de Verdad (En Vivo),55,30,12,,,,
75,-,Juan Gabriel,De Mi Enamórate (En Vivo),-,48,4,,,,
76,-,Roberto Carlos,Amigo,-,27,8,,,,
77,-,EMIL & Nero Lvigi,Pituquita,-,77,2,,,,
78,-,Jeanette,Corazón de Poeta,-,23,6,,,,
79,-,Romeo Santos,Sus Huellas,-,1,24,,,,
80,-,Los Barraza,Otra Noche,-,80,1,,,,
81,down,Septeto Acarey,No Te Enamores de Mí,63,1,57,,,,
82,-,Jerry Rivera,Me Estoy Enloqueciendo por Ti,-,82,1,,,,
83,-,José Luis Rodríguez,Agradecido,-,29,3,,,,
84,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,8,,,,
85,-,Alvaro Torres,Hazme Olvidarla,-,25,8,,,,
86,down,Lola,Ven y Dime,51,36,11,,,,
87,-,Daniela Darcourt,Señor Mentira,-,32,7,,,,
88,-,Los Pasteles Verdes,Hipocresía,-,62,2,,,,
89,-,Josimar y su Yambú,Gallo Negro,-,35,10,,,,
90,-,La Grande De Madrid & Carlos Nuño,Corazón Embustero,-,90,1,,,,
91,-,Tony Rosado,Penumbras / Volveré,-,62,1,,,,
92,-,Tony Rosado,Cómo Has Hecho,-,39,3,,,,
93,-,La Única Tropical,La Única Tropical,-,1,3,,,,
94,down,Ha-Ash,"Perdón, Perdón (En Vivo)",35,35,5,,,,
95,-,Salinas,Si Tu Eres Mi Hombre y Yo Tu Mujer,-,45,1,,,,
96,-,Armando Hernandez,No Quiero Envejecer (feat. Los Corraleros de Majagual) [Remastered],-,96,1,,,,
97,-,José José,Lo Pasado Pasado,-,20,12,,,,
98,-,Grupo 5,Cambio Mi Corazón,-,28,6,,,,
99,-,Gipsy Kings,Volare,-,64,2,,,,
100,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,4,,,,
