Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Solo Conmigo,2,1,19,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
3,up,JP el Chamaco,Mirame,8,3,9,,,,
4,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",7,3,8,,,,
5,-,Yiyo Sarante,Qué Agonía,-,4,1,,,,
6,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,4,1,11,,,,
7,down,Caliope,Desaparece,3,2,21,,,,
8,up,La Única Tropical,La Única Tropical,29,1,23,,,,
9,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),6,1,3,,,,
10,up,Yandel & Feid,Yandel 150,10,7,10,,,,
11,down,Bembe Orquesta,Infeliz,9,4,29,,,,
12,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,35,3,13,,,,
13,up,EMIL & Rafaell Cocoa,Escalofríos,63,13,2,,,,
14,down,Yuridia,Tema 10,13,3,12,,,,
15,down,Ha-Ash,Supongo Que Lo Sabes,11,11,7,,,,
16,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,10,,,,
17,up,Orquesta Caribeños De Guadalupe,Qué Agonía,31,4,12,,,,
18,down,Camilo & Camila Cabello,Ambulancia,15,15,10,,,,
19,down,Musicmakers,Abrázame Muy Fuerte,14,5,3,,,,
20,-,La Única Tropical,Si Esta Casa Hablara,-,7,53,,,,
21,up,El Encanto De Corazón,Conmigo jugaste,55,10,8,,,,
22,-,El Tri,Metro Balderas,-,22,21,,,,
23,up,Erick Franchesky,Fantasía Herida,38,8,86,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,24,12,10,,,,
25,-,Armonía 10,La Duda,-,3,16,,,,
26,up,Warner/Chappell Productions,Un Pary Encendio,36,18,2,,,,
27,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),18,1,33,,,,
28,down,Bryan Arambulo,Aunque Sea en Otra Vida,25,7,7,,,,
29,down,Ozuna,Hey Mor (feat. Feid),27,6,23,,,,
30,up,Bad Bunny,Neverita,45,2,32,,,,
31,-,Josimar y su Yambú,El Aventurero,-,5,45,,,,
32,down,La Octava Dimensión,Nunca Cambies,19,18,11,,,,
33,up,Anna Carina & Reggi El Autentico,Tú y Yo,73,11,5,,,,
34,up,Kenia OS,Malas Decisiones,34,5,5,,,,
35,up,Claveles de la Cumbia,Te Juro Que Te Amo,48,1,101,,,,
36,-,Milena Warthon,Azúcar,-,17,1,,,,
37,-,Tony Rosado,Te Me Caíste Mujer,-,37,1,,,,
38,-,Soda Stereo,Signos,-,26,14,,,,
39,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,45,,,,
40,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,38,,,,
41,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,82,,,,
42,-,Roberto Blades,Flor Dormida,-,35,8,,,,
43,-,Agua Marina,Llama de Amor,-,6,136,,,,
44,-,Euforia De Iquitos,Salta Salta (feat. Ana Kolher & Erberth),-,44,1,,,,
45,up,Bad Bunny,Tití Me Preguntó,67,1,46,,,,
46,-,Bad Bunny,Efecto,-,9,38,,,,
47,up,Armonía 10,Ya No Quiero Sufrir,52,11,7,,,,
48,-,Agua Marina,Lágrimas de Hombre,-,12,53,,,,
49,up,El Tri,Triste Canción,60,16,41,,,,
50,-,Git,Es por Amor,-,16,32,,,,
51,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),53,1,34,,,,
52,-,Grupo 5,El Ritmo de Mi Corazón,-,24,9,,,,
53,up,Feid,Prohibidox,86,25,16,,,,
54,up,Agua Marina,Así Es el Amor,90,4,51,,,,
55,up,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),78,11,15,,,,
56,up,Lola,Ven y Dime,95,36,17,,,,
57,-,Agua Marina,Tarde en Tu Vida,-,35,4,,,,
58,-,César Vega,Hombre Casado,-,58,1,,,,
59,down,Brunella Torpoco,Sonera,21,21,3,,,,
60,-,Pandora,Cómo Te Va Mi Amor (Remaster 2008),-,60,1,,,,
61,-,Oscar D'León,Que Cosa Tan Linda,-,17,9,,,,
62,-,Los Villacorta Orquesta,Amor Pirata,-,21,65,,,,
63,-,Ryan Castro,Jordan,-,5,44,,,,
64,-,Armonía 10,Serpiente,-,23,9,,,,
65,-,Mimy Succar & Tony Succar,Quimbara,-,54,2,,,,
66,-,Sensación Caribú,Deudas Y Dolor,-,23,13,,,,
67,down,Agua Marina,Si Tú Dices Quererme,5,5,96,,,,
68,up,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),69,4,6,,,,
69,-,Carmencita Lara,Los Cuervos,-,69,1,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,76,19,4,,,,
71,up,Septeto Acarey,No Te Enamores de Mí,81,1,72,,,,
72,down,El Gran Combo de Puerto Rico,El Combo del Mundo,43,16,51,,,,
73,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,15,,,,
74,down,Feid,Feliz Cumpleaños Ferxxo,30,2,25,,,,
75,-,Tony Rosado,Lloro,-,21,18,,,,
76,-,Marta Sánchez,Vívo Por Ella (Live),-,20,11,,,,
77,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,9,30,,,,
78,-,Los Pericos,La Distancia,-,78,2,,,,
79,down,Morat,No Se Va,49,6,5,,,,
80,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,22,,,,
81,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,59,,,,
82,-,Nacho,Bailame,-,82,1,,,,
83,-,Gian Marco,Canción de Amor,-,19,44,,,,
84,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),92,7,20,,,,
85,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,13,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,33,13,,,,
87,-,Jking & Maximan,Bambua (Remix) [feat. Jowell & Randy],-,87,1,,,,
88,-,Daniela Romo,De Mi Enamórate,-,70,4,,,,
89,-,Corazón Serrano,Yo Solo Quiero Amor,-,12,7,,,,
90,down,Mijares & Lucero Mijares,El Privilegio De Amar,16,16,4,,,,
91,down,Git,Siempre Fuiste Mi Amor,72,17,48,,,,
92,-,Corazón Serrano,He Cruzado el Mundo,-,1,15,,,,
93,down,Jeanette,Frente a Frente,89,46,7,,,,
94,-,Lauri Garcia,Miel,-,11,24,,,,
95,-,Corazón Serrano,Inténtalo Tú,-,15,2,,,,
96,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,42,3,,,,
97,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,10,,,,
98,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,43,,,,
99,down,Hildemaro,Desde el Fondo de Mi Corazon,26,18,14,,,,
100,-,Tony Rosado,Ya Te Olvide,-,41,14,,,,
