Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milena Warthon,Mashup Peruano,1,1,3,,,,
2,up,Puro Sentimiento,No Sufras Más Corazón,7,2,19,,,,
3,up,Cielo Torres,Nunca Es Suficiente,3,1,67,,,,
4,down,Bembe Orquesta,Ven y Dime,2,1,8,,,,
5,down,Maná,Oye Mi Amor (Remasterizado,4,3,11,,,,
6,up,Corazón Serrano,Te Devuelvo Tu Anillito,11,1,3,,,,
7,up,Claveles de la Cumbia,Te Juro Que Te Amo,32,1,37,,,,
8,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,34,2,6,,,,
9,-,Chacal,Los Cubanos,-,2,48,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,1,6,,,,
11,-,Grupo 5,La Subienda,-,5,18,,,,
12,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,2,,,,
13,-,Jeanet,Cariñito,-,13,2,,,,
14,-,Frankie Ruiz,Y No Puedo,-,14,2,,,,
15,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),16,1,85,,,,
16,down,Cepeda,Si Tú Existieras,8,8,7,,,,
17,down,Grupo Niche,Algo Que Se Quede,9,4,45,,,,
18,up,Reik,Háblame de Ti,20,4,23,,,,
19,down,Alvaro Rod,Vamos a Escapar (Acústico),17,1,88,,,,
20,up,Armonía 10,Déjame,41,20,39,,,,
21,-,Los Mirlos,Lamento en la Selva,-,21,1,,,,
22,-,Juan Gabriel,El Noa Noa,-,22,2,,,,
23,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),27,2,90,,,,
24,down,Reggaetone,Botella Tras Botella,6,6,3,,,,
25,up,Greeicy,Los Besos (Versión Piano),43,7,15,,,,
26,up,Agua Marina,Paloma Ajena,58,10,50,,,,
27,up,Fernando Morello,Happy Birthday,88,19,41,,,,
28,-,Papillón,Cuerpo de Sirena,-,12,1,,,,
29,down,Boza,Hecha Pa' Mi,26,1,36,88,2020-12-27,46,2021-02-07
30,up,Combinación de la Habana & Son Tentacion,Falso Amor,42,10,10,,,,
31,up,Erick Franchesky,Fantasía Herida,77,8,18,,,,
32,-,José Luis Rodríguez,Agradecido,-,29,2,,,,
33,up,Fer Reyna,Quédate,72,33,3,,,,
34,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,53,13,52,,,,
35,-,José José,Lo Que No Fue No Sera,-,27,26,,,,
36,-,Oscar D'León,Mis Hijos,-,17,2,,,,
37,up,Pasión & Ritmo,Con la Misma Moneda,65,4,22,,,,
38,-,Grupo 5,La Ceiba,-,1,9,,,,
39,-,Fonseca,Cuando Llego a Casa,-,36,1,,,,
40,-,Lil Roxx,Me gustas no se cuanto,-,40,1,,,,
41,-,Chavela Vargas,La Llorona,-,41,1,,,,
42,down,Cielo Torres,Te Dejo Libre,23,1,34,,,,
43,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,43,1,,,,
44,down,Cadillac,Perdí Mi Oportunidad,30,11,7,,,,
45,down,Mora & Jhay Cortez,512,12,2,6,,,,
46,-,Corazón Serrano,En Qué Brazos Estarás,-,2,1,,,,
47,-,Juan Gabriel,Hasta Que Te Conocí,-,23,15,,,,
48,-,Agua Marina,Pasitos para Bailar,-,16,40,,,,
49,-,Benny Moré,Esta Noche Corazón,-,49,1,,,,
50,-,Los Patanes,Yo Quiero Chupar,-,8,5,,,,
51,-,Emmanuel,Este Terco Corazón,-,51,1,,,,
52,up,Gigantes de la Cumbia,Los Caminos de la Vida,70,5,37,,,,
53,-,Armonía 10,Herido Corazón,-,19,14,,,,
54,-,Tony Vega & Amy Gutierrez,Tu y Yo,-,29,1,,,,
55,up,Son de Ríos,Por Siempre Mi Ángel,55,5,78,,,,
56,-,Son de Ríos,Te Olvidaré (En Vivo),-,56,1,,,,
57,-,Agua Marina,Tu Amor Fue una Mentira,-,11,9,,,,
58,-,Agrupación Lerida,Vuelve Conmigo,-,23,4,,,,
59,-,Hnos Silva,Qué Bonita Es Esta Vida,-,59,1,,,,
60,down,Son Tentacion,Soltera.Com,48,15,30,,,,
61,-,Armonía 10,Cervecero,-,9,9,,,,
62,down,SonKaribe,Sal y Perrea (Merengue Remix),47,22,5,,,,
63,down,Zafiro Sensual,Vete Ya,57,1,31,,,,
64,-,Agua Marina,Tu Amor Fue una Mentira,-,22,36,,,,
65,-,Los Villacorta Orquesta,Amor Pirata,-,21,44,,,,
66,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,4,2,,,,
67,-,Melody,No Sé,-,18,16,,,,
68,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,3,,,,
69,-,Gloria Estefan,Cuando Hay Amor,-,57,1,,,,
70,-,José José,"Amor, Amor",-,1,42,,,,
71,-,Agua Marina,Papel Rosadito / Sombras / Conduelete /cuentame Como Te Va / Luto en el Alma (Mix 8),-,41,8,,,,
72,-,Alquimia La Sonora Del XXI,El Gran Suceso,-,68,5,,,,
73,-,Carmencita Lara,A la Huacachina (feat. Victor Lara),-,24,2,,,,
74,-,Agua Marina,Salvemos Nuestro Amor,-,10,33,,,,
75,-,Los Amazones,Para Toda la Vida,-,12,2,,,,
76,-,Alejandro Lerner,Todo A Pulmón,-,33,2,,,,
77,-,Camila,Aléjate de Mi,-,32,2,,,,
78,down,Armonía 10,Evidencias,59,13,36,,,,
79,-,Carlos Antonio,No Te Apartes de Mi,-,13,10,,,,
80,-,Orquesta Caña Brava,Adiós Amor Adiós,-,35,18,,,,
81,-,Armonía 10,Amor de Estudiante,-,27,14,,,,
82,down,El Gran Combo de Puerto Rico,El Combo del Mundo,35,16,9,,,,
83,-,Maykolt Serra,Han Cogido La Cosa (En Vivo),-,83,1,,,,
84,-,Manolo,Muchachita Celosa,-,84,1,,,,
85,-,Orquesta Candela,Esta Noche,-,25,28,,,,
86,-,Ivonne & Los Mercantiles,Sin Parar,-,43,12,,,,
87,-,Agua Marina,Paloma del Alma Mía,-,24,49,,,,
88,up,Cristian Castro,Nunca Voy A Olvidarte,91,15,34,,,,
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,57,94,2020-05-31,13,2020-07-26
90,-,Armonía 10,Ya Te Olvide,-,39,6,,,,
91,down,Agua Marina,Esta Vez Me Enamoré,50,19,56,,,,
92,-,Farud,Cuando Yo Te Vuelva a Ver (feat. Piero),-,92,1,,,,
93,-,Armonía 10,Siempre Pierdo en el Amor,-,24,13,,,,
94,-,Sin Bandera,Entra en Mi Vida,-,80,1,,,,
95,down,Agua Marina,Dame un Momento,87,27,46,,,,
96,down,Grupo Nectar,El Arbolito,85,34,4,,,,
97,-,Laura Pausini,Escucha a Tu Corazon,-,25,11,,,,
98,-,Grupo Kaliente de Iquitos,El Embrujo,-,38,4,,,,
99,-,Tito Nieves,El Amor Más Bonito,-,25,2,,,,
100,-,Grupo Nectar,Interesada,-,28,4,,,,
