Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,24,,,,
2,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),4,2,47,,,,
3,up,Alvaro Rod,Vamos a Escapar (Acústico),6,1,45,,,,
4,down,Greeicy,Los Besos,3,1,23,,,,
5,up,Jerry Di,Mi Cuarto,12,4,10,97,2020-08-23,46,2020-10-04
6,up,Patrick Romantik,Cerquita de Mí,8,4,13,,,,
7,up,Bembe Orquesta,El Color de Tus Ojos,7,6,34,,,,
8,up,La Única Tropical,Millonario de amor,16,7,19,,,,
9,up,Lele Pons & Guaynaa,Se Te Nota,51,3,2,81,2020-09-27,36,2020-11-15
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,3,12,93,2020-08-23,66,2021-04-18
11,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],2,2,8,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,52,3,2019-10-06,3,2019-10-06
13,up,Willy Rivera,Cristo de los Milagros,45,13,2,,,,
14,up,Son de Ríos,Por Siempre Mi Ángel,77,5,36,,,,
15,down,Cielo Torres,Más Fuerte,14,9,19,,,,
16,down,Pintura Roja,El Teléfono,10,10,4,,,,
17,up,Amy Gutierrez,No Sé,20,1,46,,,,
18,down,Myke Towers,Diosa,15,2,34,45,2020-03-01,45,2020-03-01
19,down,Amaya Hnos,Ya Me Entere,5,5,18,,,,
20,down,Morat,Enamórate de Alguien Más,9,4,35,,,,
21,down,N´Samble,Qué Bueno Que Fuiste Tú,18,18,23,,,,
22,up,Papillón,Yo Soy Mucha Mujer,33,9,15,,,,
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,5,16,94,2020-05-31,13,2020-07-26
24,down,You Salsa,Sentir (feat. Marcos Llunas),11,9,17,,,,
25,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,8,32,38,2020-03-08,7,2020-03-29
26,up,Prince Royce,Carita de Inocente,31,26,4,,,,
27,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),24,1,52,,,,
28,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,1,48,,,,
29,up,Willman Cano,Mi Vida Sin Ti,66,29,2,,,,
30,up,Dilbert Aguilar,Agonía de Amor (En Vivo),38,9,10,,,,
31,-,Roberto Blades,Ya No Regreso Contigo,-,8,6,,,,
32,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,1,,,,
33,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,41,20,15,,,,
34,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],30,1,52,,,,
35,up,Vernis Hernández,Murió el Amor,100,8,11,,,,
36,up,Son Tentacion,Amiga Mía,43,21,14,,,,
37,down,Internacional Privados,Shipibo Enamorado (En Vivo),28,1,42,,,,
38,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,40,14,6,,,,
39,up,Gente de Zona & Becky G.,Muchacha,58,39,2,,,,
40,down,Renzo Padilla,Vamos a Darnos Tiempo,23,10,3,,,,
41,-,Eva Ayllón,Mal Paso (Directo),-,41,1,,,,
42,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),35,10,10,,,,
43,up,Greeicy,Los Besos (Versión Piano),47,7,9,,,,
44,down,Josimar y su Yambú,Tú Te Lo Pierdes,25,2,3,,,,
45,-,Armonia 10,Solo,-,9,19,,,,
46,-,Corazon Sensual,Ya te olvidé,-,46,1,,,,
47,up,Lit Killah & Bizarrap,Flexin',86,42,5,,,,
48,down,Hermanos Yaipén,Mix Juan Gabriel,27,5,52,,,,
49,-,Dilver Aguilar,Mis Últimas Lágrimas,-,49,1,,,,
50,down,Pintura Roja,La Probadita,46,18,15,,,,
51,-,Tony Rosado Internacional Pacífico,El Cantante,-,36,15,,,,
52,down,combinacion de la habana,Hawái,22,2,3,,,,
53,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,53,4,,,,
54,-,Wilmer Cartagena,Dile la Verdad,-,1,30,,,,
55,-,José José,"Amor, Amor",-,1,26,,,,
56,down,Agua Marina,Llama de Amor,54,6,42,,,,
57,down,Agua Marina,Paloma del Alma Mía,52,24,30,,,,
58,-,Frankie Ruiz,Deseándote,-,6,22,,,,
59,up,Agua Marina,Si Tú Dices Quererme,59,5,45,,,,
60,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",57,40,14,,,,
61,up,Los Villacorta Orquesta,Amor Pirata,76,21,28,,,,
62,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,83,1,52,,,,
63,-,Conjunto Fiesta Criolla,Lima de Octubre,-,15,2,,,,
64,-,Ozuna & Camilo,Despeinada,-,3,2,97,2020-09-20,40,2020-10-04
65,down,Agua Marina,Tu Traición Se Acabó (En Vivo),60,5,40,,,,
66,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,34,1,,,,
67,-,Maricarmen Marin,Vete nomás,-,13,12,,,,
68,down,Frankie Ruiz,Deseándote,61,26,11,,,,
69,-,Picaflor De Los Andes,Yo Soy Huancaíno,-,22,1,,,,
70,-,Chacal,Los Cubanos,-,2,19,,,,
71,-,El Nuevo Golpe,El Proximo Tonto,-,71,1,,,,
72,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,1,,,,
73,-,Agua Marina,Esta Vez Me Enamoré,-,19,28,,,,
74,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,8,46,,,,
75,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,1,44,67,2019-12-08,35,2020-02-09
76,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,16,,,,
77,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),49,14,18,,,,
78,-,Orquesta Candela,Lejos de Ti,-,19,13,,,,
79,-,Internacional Privados,Nostalgia,-,65,7,,,,
80,-,Maelo Ruiz,Culpable o No,-,80,1,,,,
81,-,Armonía 10,Penar Penar,-,56,5,,,,
82,up,Agua Marina,Paloma Ajena,87,10,15,,,,
83,-,Hermanos Rigual,Si Supieras,-,22,10,,,,
84,up,Tommy Portugal & Y La pasión,Llorando Se Fue,90,6,23,,,,
85,down,Armonia 10,Gracias,56,14,32,,,,
86,-,You Salsa,No Sé (Balada),-,27,22,,,,
87,-,Hermanos Yaipén,Necesito un Amor,-,19,6,,,,
88,down,Agua Marina,Lágrimas de Hombre (En Vivo),32,12,39,,,,
89,down,Laura Pausini,Escucha a Tu Corazon,63,25,9,,,,
90,-,Super Grupo Caribe,Entre el Odio y el Amor,-,69,2,,,,
91,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),42,14,39,,,,
92,-,Armonía 10,Evidencias,-,13,17,,,,
93,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",74,6,49,,,,
94,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,37,1,,,,
95,-,Agua Marina,Se Muere el Amor,-,42,1,,,,
96,-,Manuel Donayre,Yo Perdí el Corazón,-,96,1,,,,
97,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,20,1,,,,
98,-,Agua Marina,Pasitos para Bailar,-,16,24,,,,
99,-,Agua Marina,Hoy Te He Perdido,-,99,1,,,,
100,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,6,,,,
