Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,3,1,4,,,,
2,down,Amy Gutierrez,No Sé,1,1,27,,,,
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,20,3,6,,,,
4,down,Myke Towers,Diosa,2,2,15,45,2020-03-01,45,2020-03-01
5,up,Internacional Privados,Shipibo Enamorado (En Vivo),13,1,29,,,,
6,down,Lasso & Cami,Odio Que No Te Odio,5,4,17,,,,
7,up,Alex Rose & Rafa Pabön,Jangueo,8,7,8,,,,
8,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),6,2,28,,,,
9,up,Eva Ayllón,Despierta Perú,23,2,12,,,,
10,down,Cali y El Dandee & Sebastián Yatra,Locura,7,4,5,,,,
11,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",34,1,29,,,,
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,8,13,38,2020-03-08,7,2020-03-29
13,up,Alvaro Rod,Vamos a Escapar (Acústico),18,1,26,,,,
14,down,Mister Cumbia,La Cumbia Del Coronavirus,9,5,13,,,,
15,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),19,1,33,,,,
16,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,17,1,33,,,,
17,up,Almighty,Location (feat. Alex Rose & Rafa Pabon),27,10,6,,,,
18,up,Sech,Relación,69,3,2,78,2020-06-07,28,2020-07-19
19,down,Patrick Romantik,Cerquita de Mí,11,4,8,,,,
20,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,4,4,23,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,33,3,2019-10-06,3,2019-10-06
22,down,Tommy Portugal & Y La pasión,La Ventanita,12,4,17,,,,
23,up,La Sarita,¿Qué Pasa?,41,23,6,,,,
24,down,Farik Grippa,Háblame de Ti (Versión Balada),14,14,5,,,,
25,up,Papillon,Cuerpo de Sirena,82,11,30,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,1,28,67,2019-12-08,35,2020-02-09
27,up,You Salsa,No Sé (Balada),44,27,6,,,,
28,up,Feid & Justin Quiles,Porfa,43,28,4,89,2020-04-19,77,2020-05-03
29,up,Ovy On The Drums & Beele,Inolvidable,100,29,3,,,,
30,up,Tommy Portugal & Y La pasión,Llorando Se Fue,33,6,4,,,,
31,up,Orquesta Kaliente de Iquitos,El Embrujo,55,13,13,,,,
32,-,Rubén Blades,El Nacimiento De Ramiro,-,4,1,,,,
33,down,"Tainy, Anuel AA & Ozuna",Adicto,29,1,33,9,2019-10-06,9,2019-10-06
34,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),88,8,3,92,2020-04-19,62,2020-09-06
35,down,Agua Marina,Esta Vez Me Enamoré,32,19,14,,,,
36,-,Armonía 10,Quise Morir,-,22,3,,,,
37,-,El Lobo Y La Sociedad Privada,Dolor y lágrimas,-,37,6,,,,
38,up,Hermanos Yaipén,Mix Juan Gabriel,62,5,33,,,,
39,up,Agua Marina,Paloma del Alma Mía,66,24,18,,,,
40,down,Leslie Shaw,Bombón,36,20,18,,,,
41,-,Son de Ríos,Por Siempre Mi Ángel,-,5,24,,,,
42,up,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,65,14,3,,,,
43,-,Agua Marina,Si Tú Dices Quererme,-,5,27,,,,
44,up,Bad Bunny & Don Omar,PA' ROMPERLA,64,44,3,74,2020-05-17,74,2020-05-17
45,up,Rauw Alejandro & Farruko,Fantasías,46,1,30,92,2019-10-13,19,2019-12-08
46,up,DJ Lucas Flow,Raka Taka Taka,81,18,3,,,,
47,-,Hermanos Yaipén,Ojalá Que Te Mueras (En Vivo),-,14,16,,,,
48,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,15,,,,
49,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],91,8,31,,,,
50,up,Maná,Eres Mi Religión,96,41,7,,,,
51,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,10,1,,,,
52,up,Orquesta Candela,Lejos de Ti,86,19,8,,,,
53,-,Agua Marina,Salvemos Nuestro Amor,-,10,15,,,,
54,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],24,1,33,,,,
55,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,56,13,4,,,,
56,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,5,6,,,,
57,down,Morat,Enamórate de Alguien Más,35,4,17,,,,
58,down,Armonia 10,Gracias,22,14,23,,,,
59,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,32,,,,
60,up,Darwin Torres y Orquesta,Adiós Adiós,95,16,10,,,,
61,down,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,48,2,5,,,,
62,-,Agua Marina,Paloma Ajena (En Vivo),-,59,3,,,,
63,down,José José,Me Vas a Echar de Menos,57,1,7,,,,
64,down,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,25,25,12,,,,
65,down,Frankie Ruiz,Deseándote,38,6,20,,,,
66,-,Chacalón y la Nueva Crema,Soy Provinciano,-,42,1,,,,
67,down,Jesse & Joy,Alguien Más,49,49,3,,,,
68,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,68,1,,,,
69,-,Chacal,Los Cubanos,-,2,15,,,,
70,-,DMC,A Todas Te Sigo,-,70,1,,,,
71,-,Agua Marina,Dame un Momento,-,27,16,,,,
72,down,Agua Marina,Llama de Amor,52,6,25,,,,
73,down,Orquesta Caña Brava,El Casorio,53,33,21,,,,
74,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),67,14,24,,,,
75,-,J Balvin,Azul,-,56,6,99,2020-03-29,70,2020-06-28
76,-,Fascinacion,Mis Últimas Lágrimas,-,53,2,,,,
77,down,DJ Joao,Pa la Rumba,59,12,23,,,,
78,down,José José,"Amor, Amor",63,1,12,,,,
79,-,Danna Paola,Contigo,-,79,1,,,,
80,down,Eloy,Pa Romperla,58,36,4,,,,
81,-,Agua Marina,Paloma Ajena,-,10,5,,,,
82,down,Maricarmen Marin,Vete nomás,73,13,8,,,,
83,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,27,,,,
84,up,# TITULARES,Laxed: Siren Beat (Cumbia),84,53,2,,,,
85,down,Orquesta Caribeños De Guadalupe,Mil Cervezas,74,16,16,,,,
86,down,Agua Marina,Pasitos para Bailar,80,16,18,,,,
87,up,Luis Fonsi,Girasoles,90,9,6,,,,
88,-,Oscar D'León,A el Padre,-,88,1,,,,
89,down,Orquesta Candela,No Te Vayas,68,27,28,,,,
90,-,Agua Bella,Luna Bonita,-,54,3,,,,
91,-,DJ Peligro & Bombotunes,Perreito en Cuarentena (feat. Eli-Bet),-,91,1,,,,
92,up,Los Villacorta Orquesta,Dos Locos,94,22,11,,,,
93,-,Ezio Oliva & Yera,30 Horas (feat. Miguel Ospino) [Remix],-,42,1,,,,
94,-,Agua Marina,Cenizas,-,20,9,,,,
95,-,Tony Rosado Internacional Pacífico,El Cantante,-,36,10,,,,
96,down,Briyit y Su Banda,Estúpido,21,3,16,,,,
97,-,Agua Bella,Lucerito,-,67,1,,,,
98,down,Manuel García & Mon Laferte,La Danza de las Libélulas,42,2,7,,,,
99,-,Corazon Gitano,El Estúpido,-,9,4,,,,
100,-,Armonía 10,Lagrimitay Cervecitay,-,54,2,,,,
