Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,14,,,,
2,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),12,2,16,,,,
3,up,Camilo,Manos de Tijera,7,2,14,,,,
4,up,Grupo 5,Mix Así Se Goza / Dolencias (En Vivo),4,3,8,,,,
5,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),8,1,42,,,,
6,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,4,15,,,,
7,down,La Única Tropical,PARTIDO EN DOS,3,2,12,,,,
8,down,Maluma & Carin Leon,Según Quién,6,6,26,,,,
9,down,Daniela Darcourt & Motiff,Se Siente Bien,2,2,7,,,,
10,up,Camilo & Carin Leon,Una Vida Pasada,50,4,3,,,,
11,up,Ezio Oliva,Lugar Especial,79,5,2,,,,
12,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,3,26,,,,
13,up,Diego Torres,Mejor Que Ayer,17,1,32,,,,
14,up,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),20,12,8,,,,
15,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,19,15,3,,,,
16,up,Engerberth Tapia y la Fama,Atrapado en Dos Amores,30,5,10,,,,
17,up,El Gran Combo de Puerto Rico,El Combo del Mundo,97,16,80,,,,
18,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,4,39,,,,
19,down,Camilo,Autodiagnóstico,9,7,5,,,,
20,up,Feid & ATL Jacob,LUNA,27,6,23,,,,
21,up,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",70,21,5,,,,
22,up,Suu Rabanal,Te Lo Agradezco,22,12,3,,,,
23,down,SONANDO,Amor Prohibido,5,5,8,,,,
24,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),34,21,5,,,,
25,down,Frank Castillo,No Sufriré por Nadie,10,2,12,,,,
26,down,floyymenor & Cris Mj,Gata Only,24,23,10,,,,
27,up,La Única Tropical,Ya No Te Buscaré,89,4,17,,,,
28,up,Arcángel & Grupo Frontera,ALV,31,11,26,,,,
29,down,Ela Taubert,¿Cómo Pasó?,18,18,5,,,,
30,up,Myke Towers,LA FALDA,35,6,23,,,,
31,up,El Tri,Triste Canción,60,16,85,,,,
32,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,47,1,53,,,,
33,-,Maryto y su Salsón,Amame,-,19,1,,,,
34,up,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,61,14,22,,,,
35,down,Alvaro Rod & Master Chris,Me Equivoqué De Vida,21,10,5,,,,
36,down,La Novel de Martín Guevara & Brunella Torpoco,De Los Besos Que Te Ti,29,29,3,,,,
37,down,La Bella Luz,Disjockey,26,15,4,,,,
38,-,Tony Rosado,Volveré,-,38,3,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,23,5,21,,,,
40,up,Alexander Blas & Estrella Torres,El Charlatán,58,9,9,,,,
41,down,Kale “La Evolución”,Digame Usted Señorita,28,28,2,,,,
42,up,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),54,6,10,,,,
43,-,Dilbert Aguilar Y Su Orquesta La Tribu,Vuela Palomita,-,27,3,,,,
44,down,"Grupo 5, Guaynaa & Mike Bahía",Tu No Eres un Ángel,13,13,3,,,,
45,-,Oscar Pitin Sanchez y La Sensual 9 90 & Antonio Cartagena,Tengo Todo Excepto a Ti,-,45,1,,,,
46,up,Carin Leon,La Primera Cita,66,3,39,,,,
47,up,Myke Towers,LALA,64,3,46,,,,
48,up,Amaranta,Dime Tu,74,12,12,,,,
49,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,49,11,19,,,,
50,down,Cuarteto Continental de Alberto Maraví,Pasatiempo,39,21,5,,,,
51,up,Tiago PZK & Ke personajes,Piel,59,33,5,,,,
52,up,Claveles de la Cumbia,Te Juro Que Te Amo,86,1,145,,,,
53,up,Erick Franchesky,Fantasía Herida,78,8,142,,,,
54,-,Mauricio Silva,"Erick Vs Hildemaro (Homenaje a Erick Franchesky & Hildemaro Ugas) [feat. Hildemaro, Erick Franchesky, Druber Salazar & Julio Moreno]",-,54,1,,,,
55,-,Los Titanes,Sobredosis,-,43,15,,,,
56,-,Agua Marina,Así Es el Amor,-,4,64,,,,
57,-,José José,Amar y Querer,-,40,8,,,,
58,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,48,1,53,,,,
59,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,8,52,,,,
60,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,84,1,56,,,,
61,-,Mar de Copas,Mujer Noche (Video Edit),-,50,5,,,,
62,down,El Tri,Metro Balderas,38,22,49,,,,
63,up,Morat,Faltas Tú,82,34,3,,,,
64,up,Jhayco,Holanda,99,6,39,,,,
65,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),53,7,30,,,,
66,down,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),33,1,25,,,,
67,-,Complices de la Cumbia,Te Espero en el Cielo,-,67,1,,,,
68,up,La Única Tropical,Si Esta Casa Hablara,73,7,108,,,,
69,up,Laura Pausini,Escucha a Tu Corazon,77,25,24,,,,
70,-,Grupo Tenura,Si Supieras,-,70,1,,,,
71,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,42,16,,,,
72,-,Hermanos Yaipén,Necesito un Amor,-,19,34,,,,
73,up,Darell,Lollipop,87,13,21,,,,
74,-,Irma y Oswaldo,Sueños de Opio,-,74,1,,,,
75,down,La Bella Luz,Que Locura Enamorarme de Ti,65,20,13,,,,
76,down,Cadillac,Perdí Mi Oportunidad,75,11,73,,,,
77,down,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",51,26,5,,,,
78,up,La Bella Luz,Basta de Callar,83,5,39,,,,
79,-,Cristian,No Podrás,-,18,45,,,,
80,-,Fonseca,Vine a Buscarte,-,20,7,,,,
81,down,Corazón Serrano & Grupo BerEn,No Sufriré Por Nadie (En Vivo),71,31,3,,,,
82,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,9,10,,,,
83,down,Roberto Blades,Victima de Afecto,46,13,47,,,,
84,-,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),-,5,31,,,,
85,-,Sin Bandera,Sirena,-,44,27,,,,
86,-,Gian Marco,Parte de Este Juego,-,31,36,,,,
87,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,41,11,,,,
88,-,"Grupo 5 & José Alberto ""El Canario""",Llorar Llorar (En Vivo),-,88,1,,,,
89,-,Soda Stereo,En la Ciudad de la Furia,-,4,44,,,,
90,-,Orquesta Inmensidad,Ay! Que Amor,-,19,54,,,,
91,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,26,13,,,,
92,-,Emmanuel,Pobre Diablo,-,53,7,,,,
93,-,KAROL G & Peso Pluma,QLONA,-,29,23,,,,
94,-,cumbia sureña & Sociedad De Juliaca,Sociedad de Juliaca (Remix),-,94,1,,,,
95,-,Maria Becerra,IMAN (Two Of Us),-,95,1,,,,
96,-,Estrella Torres,Nostalgia,-,96,1,,,,
97,-,Gian Marco,No Puedo Amarte,-,43,3,,,,
98,-,Julio Jaramillo,Ódiame,-,98,1,,,,
99,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,55,,,,
100,-,Edgar Joel & Anthony Colon,Como Será,-,100,1,,,,
