Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Septeto Acarey,No Te Enamores de Mí,1,1,40,,,,
2,up,N'Samble,Boletos,5,1,9,,,,
3,down,Romeo Santos,Sus Huellas,2,1,19,,,,
4,up,Combinación de la Habana & El Kimiko y Yordy,Atea,6,3,6,,,,
5,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,43,3,7,,,,
6,up,Sin Bandera,Dime Que Sí,8,3,9,,,,
7,up,Morat,De Cero,22,5,5,,,,
8,up,Alex Matos,Olvídate de El,10,3,6,,,,
9,up,Lasso,Ojos Marrones,37,1,2,,,,
10,up,Ryan Castro,Jordan,17,5,21,,,,
11,up,Bembe Orquesta,Ven y Dime,12,1,54,,,,
12,up,Bad Bunny,Tití Me Preguntó,21,1,7,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,2,26,,,,
14,up,Brunella Torpoco,Honda Costumbres (En Vivo),15,3,23,,,,
15,up,Bryan Arambulo,Olvídate de Él,23,4,5,,,,
16,up,Cris Mj,Una Noche en Medellín,38,11,17,,,,
17,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,28,,,,
18,up,Erick Franchesky,Fantasía Herida,44,8,60,,,,
19,up,Bad Bunny,Efecto,51,9,4,,,,
20,up,Anitta,Envolver,32,2,19,,,,
21,down,Corazón Serrano,En Qué Brazos Estarás,3,2,4,,,,
22,up,Armonía 10,Borrachito Triste,41,3,7,,,,
23,-,Jeanette,Corazón de Poeta,-,23,2,,,,
24,down,Agrupación Mareya,Las Huellas de Tu Amor,4,4,7,,,,
25,down,Cielo Torres,Nunca Es Suficiente,16,1,113,,,,
26,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,26,1,11,,,,
27,up,Brunella Torpoco,Jugué Tu Papel,35,10,22,,,,
28,up,Amarion & Ozuna,Creo (Remix),31,15,2,,,,
29,up,J Martin,Aprende a Ser Infiel,30,23,6,,,,
30,down,Gigantes de la Cumbia,La Culpa,7,1,11,,,,
31,up,El Gran Combo de Puerto Rico,El Combo del Mundo,52,16,30,,,,
32,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,77,13,86,,,,
33,down,DEKKO,12x3,29,5,22,,,,
34,down,Maná,Oye Mi Amor (Remasterizado,28,3,53,,,,
35,down,Claveles de la Cumbia,Te Juro Que Te Amo,18,1,81,,,,
36,up,Arena Hash,Cuando La Cama Me Da Vueltas,61,5,5,,,,
37,up,José José,El Triste,84,19,16,,,,
38,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,1,27,,,,
39,up,Alessia y Vambina,Nada Serio,78,39,4,,,,
40,-,Camilo & Alejandro Sanz,NASA,-,17,1,,,,
41,down,Adalberto Santiago,La Noche Mas Linda,36,7,4,,,,
42,-,Boza,Hecha Pa' Mi,-,1,61,88,2020-12-27,46,2021-02-07
43,up,Git,Siempre Fuiste Mi Amor,54,17,30,,,,
44,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,1,51,,,,
45,-,Peru Latino,Perú: El Condor Pasa / Valicha / Corazoncito,-,45,2,,,,
46,-,Daddy Yankee,Con Calma (feat. Snow),-,46,1,,,,
47,-,José José,El Amor Acaba,-,7,15,,,,
48,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,6,28,,,,
49,up,Lola,Ven y Dime,89,36,6,,,,
50,up,Grupo Inesperados,Otra Noche Sin Ti,74,22,35,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,12,17,,,,
52,down,Salvatore Adamo,Es Mi Vida (En Vivo),13,13,6,,,,
53,up,Salsa Y Punto,Ran Can Can (Live),56,38,21,,,,
54,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,70,12,2,,,,
55,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),46,1,103,,,,
56,up,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",82,28,5,,,,
57,-,Del Pueblo y del Barrio,Esencia,-,37,1,,,,
58,down,Bella Bella,Valió la Pena Esperar,11,11,3,,,,
59,down,Jeremy Sweet,La Negra,27,1,11,,,,
60,-,Sin Bandera,Sirena,-,44,3,,,,
61,up,Agua Marina,Puras Mentiras,75,32,8,,,,
62,-,Agua Marina,Así Es el Amor,-,4,35,,,,
63,up,Git,Es por Amor,99,16,21,,,,
64,-,José José,La nave del olvido,-,49,4,,,,
65,-,Agua Marina,Cenizas,-,54,6,,,,
66,down,Greeicy,Los Besos,14,1,99,,,,
67,-,N'Samble,Mi Bebito Fiu Fiu (Versión Salsa),-,67,1,,,,
68,-,Daniela Darcourt,Señor Mentira,-,32,1,,,,
69,-,Grupo 5,Apostemos Que Me Caso,-,12,16,,,,
70,-,Sentimiento Andino,Valicha,-,30,2,,,,
71,-,Don Omar,La Vecinita (feat. Vico C),-,57,2,,,,
72,-,José José,Me Vas a Echar de Menos,-,1,23,,,,
73,-,Los Ronisch,Amigos Traigan Cerveza,-,24,1,,,,
74,-,Grupo Niche,La Magia de Tus Besos,-,64,6,,,,
75,-,Daniela Darcourt,Adiós Amor,-,21,4,,,,
76,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,48,,,,
77,-,Armonía 10,Triste Luna,-,26,1,,,,
78,-,Danny Ocean,Fuera del mercado,-,20,12,,,,
79,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,2,,,,
80,-,Alexander Blas,Que No Quede Huella,-,3,21,,,,
81,-,Orquesta Tommy Olivencia,Viajera,-,43,1,,,,
82,down,El Tri,Triste Canción,69,16,21,,,,
83,-,Los Villacorta Orquesta,Dos Locos,-,22,64,,,,
84,-,Armonía 10,Siempre Pierdo en el Amor,-,31,6,,,,
85,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,7,,,,
86,down,Marco Antonio Solís,Si No Te Hubieras Ido,66,16,17,,,,
87,up,Agua Marina,Paloma Ajena,88,10,86,,,,
88,-,El Alfa,Gogo Dance,-,68,3,,,,
89,-,Galy Galiano,Ella Fue Mi Mujer,-,52,3,,,,
90,-,La Sonora Matancera & Nelson Pinedo,Momposina,-,90,1,,,,
91,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,27,5,,,,
92,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,4,,,,
93,-,Grupo América,La Fan,-,16,7,,,,
94,-,Josimar y su Yambú,Como Mirarte (Live Session),-,94,1,,,,
95,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,5,25,,,,
96,-,Cadillac,Perdí Mi Oportunidad,-,11,28,,,,
97,-,KAROL G & Maluma,Créeme,-,44,4,,,,
98,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,5,,,,
99,-,Pimpinela,Tómame,-,42,1,,,,
100,-,Angelo Fukuy,Levanta Tu Copa,-,100,1,,,,
