Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,16,,,,
2,-,Grupo Coahuila,Otro Ocupa Mi Lugar,-,2,1,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,1,14,,,,
4,up,Combinación de la Habana,Sobrio / Qué Más Pues,94,2,2,,,,
5,up,Armonía 10,Qué No Daría,93,5,27,,,,
6,up,Grupo Niche,Algo Que Se Quede,17,4,53,,,,
7,up,Corazón Serrano,Te Devuelvo Tu Anillito,8,1,11,,,,
8,-,Bryan Arambulo,Señora,-,8,1,,,,
9,down,Cielo Torres,Nunca Es Suficiente,2,1,75,,,,
10,down,Puro Sentimiento,No Sufras Más Corazón,7,2,27,,,,
11,up,Alvaro Rod,Vamos a Escapar (Acústico),24,1,96,,,,
12,down,Olaya Sound System,Agua de Manantial,4,2,34,,,,
13,down,Milena Warthon,Mashup Peruano,3,1,10,,,,
14,up,RUGGERO,Si Tú No Estás,16,7,3,,,,
15,-,Conjunto Fiesta Criolla,Lima de Octubre,-,15,3,,,,
16,up,Reik,Háblame de Ti,19,4,29,,,,
17,up,Willy Noriega,Corazón mio,68,17,4,,,,
18,down,Maná,Oye Mi Amor (Remasterizado,6,3,19,,,,
19,-,Tony Rosado Internacional Pacífico,Pedazo de Luna,-,19,1,,,,
20,up,Pintura Roja,El Teléfono,51,10,14,,,,
21,-,Rocío Dúrcal,Jamás Te Dejaré,-,21,1,,,,
22,up,Cielo Torres,Te Dejo Libre,22,1,42,,,,
23,-,Jeanette,Por qué Te Vas,-,23,2,,,,
24,up,Agua Marina,Lágrimas de Hombre,53,12,16,,,,
25,up,Claveles de la Cumbia,Te Juro Que Te Amo,60,1,44,,,,
26,-,Grupo 5,No Me Enseñaste a Olvidarte (En Vivo),-,13,1,,,,
27,up,José José,Lo Pasado Pasado,72,20,2,,,,
28,up,Agua Marina,Tu Traición Se Acabó,81,7,17,,,,
29,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,15,,,,
30,-,Agua Marina,Paloma del Alma Mía,-,24,52,,,,
31,-,Grupo América,Ven Tu,-,31,6,,,,
32,-,Agua Bella,Imposible Olvidarte,-,32,7,,,,
33,-,Gian Marco,Canción de Amor,-,19,9,,,,
34,-,Git,Siempre Fuiste Mi Amor,-,17,10,,,,
35,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),44,2,98,,,,
36,up,Chacal,Los Cubanos,47,2,53,,,,
37,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,1,,,,
38,-,Myke Towers,Diosa,-,2,65,45,2020-03-01,45,2020-03-01
39,-,Shania Lazo,Tusa,-,31,2,,,,
40,down,Septeto Acarey,No Te Enamores de Mí,13,1,7,,,,
41,-,Isabel Pantoja,Asi Fue,-,16,1,,,,
42,down,Armonia 10,Gracias,26,14,51,,,,
43,down,Pasión & Ritmo,Con la Misma Moneda,40,4,30,,,,
44,down,Agua Marina,Amor Prohibido,10,3,41,,,,
45,up,Erick Franchesky,Fantasía Herida,58,8,26,,,,
46,down,J Balvin,Una Nota,12,10,2,,,,
47,down,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,21,2,14,,,,
48,down,Agua Marina,Paloma Ajena,32,10,58,,,,
49,up,Orquesta Inmensidad,Lágrimas,54,7,6,,,,
50,-,Deyvis Orosco,Tu Cárcel,-,50,1,,,,
51,-,Musicmakers,Como Has Hecho,-,23,2,,,,
52,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,37,13,55,,,,
53,-,Emmanuel,Pobre Diablo,-,53,1,,,,
54,down,Dilbert Aguilar,Agonía de Amor (En Vivo),36,9,50,,,,
55,down,Combinación de la Habana & Son Tentacion,Falso Amor,52,10,18,,,,
56,up,Agua Marina,Si Tú Dices Quererme,75,5,66,,,,
57,down,Camilo Sesto,"El Amor de Mi Vida (Live from Palacio Municipal de Congresos del Campo de las Naciones, Madrid /  2010)",39,39,2,,,,
58,up,Boza,Hecha Pa' Mi,83,1,44,88,2020-12-27,46,2021-02-07
59,-,Leo Dan,Te He Prometido,-,45,1,,,,
60,down,Ráfaga,La Luna y Tú,35,12,12,,,,
61,up,La Única Tropical,Si Esta Casa Hablara,100,7,2,,,,
62,-,Luis Miguel,Entrégate,-,13,1,,,,
63,-,Agua Marina,Dame un Momento,-,27,52,,,,
64,-,Grupo Niche,La Magia de Tus Besos,-,64,1,,,,
65,-,José José,El Triste,-,19,1,,,,
66,down,Mora & Jhay Cortez,512,9,2,14,,,,
67,-,Alejandra Guzmán,Te Esperaba,-,25,1,,,,
68,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,58,1,,,,
69,-,"Celia Cruz, Willie Colón & Johnny Pacheco",Quimbara,-,59,1,,,,
70,-,José José,Me Vas a Echar de Menos,-,1,21,,,,
71,-,DJ Lucas Flow,Raka Taka Taka,-,18,8,,,,
72,up,Agua Marina,El Teléfono,88,11,11,,,,
73,down,Cristian Castro,Nunca Voy A Olvidarte,23,15,39,,,,
74,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,74,1,,,,
75,down,Marina Yafac,Los Hombres Son Una Basura,25,25,2,,,,
76,-,Amy Gutierrez,No Sé,-,1,82,,,,
77,down,Agua Marina,Llama de Amor,59,6,87,,,,
78,-,Tony Rosado Internacional Pacífico,Corazón de Piedra,-,54,4,,,,
79,up,Armonía 10,Me Emborracho por Ella,98,14,2,,,,
80,-,Massiel,Brindaremos por Él,-,45,1,,,,
81,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,15,,,,
82,-,Agua Marina,Esta Vez Me Enamoré,-,19,60,,,,
83,-,yahaira plasencia,Quién Eres Tú,-,11,3,,,,
84,up,Marisol Y La Magia Del Norte,Yo lo Quería,84,43,8,,,,
85,-,Grupo Nectar,Interesada,-,28,5,,,,
86,-,Grupo Nectar,Tu vives equivocada,-,10,1,,,,
87,-,Yahaira Plasencia,Quién Eres Tú (En Vivo),-,87,1,,,,
88,-,Cantaritos De Oro,Amor Amor / Boquita de Cereza / Dueña de Mi / Tus Cartas (Parranda 9 Cantaritos),-,6,9,,,,
89,down,Armonia 10,Solo,76,9,27,,,,
90,-,La Santa Cecilia & Lila Downs,Quiero Verte Feliz,-,14,2,,,,
91,-,Vernis Hernández,Murió el Amor,-,8,47,,,,
92,-,Agua Marina,Puras Mentiras,-,32,1,,,,
93,down,Julio Barreto & La Sociedad De Barranco,Quiéreme,78,61,2,,,,
94,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),34,4,22,,,,
95,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,11,2,,,,
96,-,Tony Rosado Internacional Pacífico,Ahora Soy Feliz,-,32,3,,,,
97,down,Armonía 10,Evidencias,89,13,42,,,,
98,down,Agua Marina,Pasitos para Bailar,30,16,44,,,,
99,-,Orquesta Candela,Esta Noche,-,25,30,,,,
100,-,Armonía 10,Mi Corazón Sufrido,-,17,10,,,,
