Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Gutierrez,No Sé,1,1,23,,,,
2,up,Myke Towers,Diosa,4,2,11,45,2020-03-01,45,2020-03-01
3,down,Alvaro Rod,Vamos a Escapar (Acústico),2,1,22,,,,
4,up,Tommy Portugal & Y La pasión,La Ventanita,5,4,13,,,,
5,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,6,1,29,,,,
6,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),8,1,29,,,,
7,down,Internacional Privados,Shipibo Enamorado (En Vivo),3,1,25,,,,
8,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],15,1,29,,,,
9,up,Bembe Orquesta,El Color de Tus Ojos,11,6,13,,,,
10,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),20,2,24,,,,
11,up,Mister Cumbia,La Cumbia Del Coronavirus,12,5,9,,,,
12,down,Lasso & Cami,Odio Que No Te Odio,10,4,13,,,,
13,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,3,2,,,,
14,up,Alex Rose & Rafa Pabön,Jangueo,35,7,4,,,,
15,up,Combinación de la Habana,Este Año No (Deluxe),57,2,26,,,,
16,down,Patrick Romantik,Cerquita de Mí,14,4,4,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,29,3,2019-10-06,3,2019-10-06
18,down,Eva Ayllón,Despierta Perú,9,2,8,,,,
19,up,Orquesta Kaliente de Iquitos,El Embrujo,28,13,9,,,,
20,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,2,4,,,,
21,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",16,1,25,,,,
22,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,19,4,19,,,,
23,up,Hermanos Yaipén,Mix Juan Gabriel,44,5,29,,,,
24,down,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,7,4,5,,,,
25,up,Briyit y Su Banda,Estúpido,27,3,14,,,,
26,up,DJ Joao,Pa la Rumba,78,12,19,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,8,9,38,2020-03-08,7,2020-03-29
28,up,Los Villacorta Orquesta,Amor Pirata,59,21,11,,,,
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,1,24,67,2019-12-08,35,2020-02-09
30,down,Luis Fonsi,Girasoles,21,9,2,,,,
31,down,You Salsa,Perdóname,24,12,7,,,,
32,up,Agua Marina,Paloma del Alma Mía,64,24,15,,,,
33,down,Checo Acosta,Homenaje a Frankie Ruiz,13,13,10,,,,
34,up,N´Samble,Qué Bueno Que Fuiste Tú,46,18,6,,,,
35,up,Darwin Torres y Orquesta,Adiós Adiós,49,16,6,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,25,1,29,9,2019-10-06,9,2019-10-06
37,up,Vernis Hernández,Murió el Amor,42,8,3,,,,
38,up,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,45,38,7,,,,
39,-,Chacal,Los Cubanos,-,2,13,,,,
40,down,Cielo Torres,Nunca Es Suficiente,30,1,4,,,,
41,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,10,2,,,,
42,-,La Sarita,¿Qué Pasa?,-,23,3,,,,
43,-,José José,"Amor, Amor",-,1,9,,,,
44,down,Armonía 10,Pero No Puedo Vivir Sin Ti,34,13,4,,,,
45,-,Celina y Reutilio,Pedacito de Mi Vida,-,45,1,,,,
46,-,Agua Marina,Esta Vez Me Enamoré,-,19,10,,,,
47,-,Orquesta Caña Brava,El Casorio,-,33,18,,,,
48,up,Septeto Acarey,Ponme una Cerveza,61,35,12,,,,
49,-,El Lobo Y La Sociedad Privada,Necesito Un Amor,-,49,5,,,,
50,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,98,34,11,,,,
51,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],97,8,27,,,,
52,down,Wilmer Cartagena,Dile la Verdad,47,1,24,,,,
53,down,Armonia 10,Solo,37,9,16,,,,
54,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,6,,,,
55,up,Tony Rosado Internacional Pacífico,Volveré,79,25,13,,,,
56,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,6,29,,,,
57,down,Fernando Morello,Happy Birthday,48,19,12,,,,
58,-,Wilkins,Bombón Asesino,-,42,1,,,,
59,up,Papillon,Cuerpo de Sirena,62,11,26,,,,
60,-,Armonia 10,Gracias,-,14,20,,,,
61,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,13,,,,
62,-,Armonía 10,Ya Te Olvidé,-,43,11,,,,
63,down,You Salsa,Como Se Perdona,50,10,17,,,,
64,-,Cano Estremera,Pa Bravo Yo Pa Bravo Yo,-,60,1,,,,
65,down,Frankie Ruiz,Deseándote,22,6,16,,,,
66,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,14,,,,
67,-,Tony Rosado Internacional Pacífico,Carta final,-,26,6,,,,
68,-,Agua Marina,Qué Puedo Hacer,-,34,7,,,,
69,-,Orquesta Candela,No Te Vayas,-,27,25,,,,
70,up,Agua Marina,Mil Amores,80,24,16,,,,
71,-,Internacional Privados,Shipbo Enamorado,-,42,6,,,,
72,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),54,14,20,,,,
73,-,Armonía 10,Juraré No Amarte Más,-,19,5,,,,
74,-,Leslie Shaw,Bombón,-,20,14,,,,
75,-,"Ezio Oliva, Andy Rivera & César Vega",Salvavidas (Versión Salsa),-,7,8,,,,
76,down,Agua Marina,Si Tú Dices Quererme,56,5,25,,,,
77,down,Son de Ríos,Por Siempre Mi Ángel,26,5,21,,,,
78,-,Armonía 10,A Que Volviste,-,26,9,,,,
79,-,ChocQuibTown,Fresa,-,79,1,,,,
80,-,Cali y El Dandee & Sebastián Yatra,Locura,-,4,1,,,,
81,-,Georgie Valencia,Deseándote,-,81,1,,,,
82,-,Tony Rosado Internacional Pacífico,Como Duele Quererte,-,58,1,,,,
83,up,Armonía 10,Cantinera,96,9,26,,,,
84,-,Agua Marina,Llama de Amor,-,6,22,,,,
85,up,You Salsa,No Sé (Balada),99,27,2,,,,
86,down,Morat,Enamórate de Alguien Más,72,4,13,,,,
87,-,José José,Lo Que No Fue No Sera,-,27,4,,,,
88,down,Gian Marco,Empezar de Nuevo,70,16,5,,,,
89,down,Rauw Alejandro & Farruko,Fantasías,58,1,26,92,2019-10-13,19,2019-12-08
90,down,Agua Marina,Paloma Ajena,32,10,4,,,,
91,down,Los Villacorta Orquesta,Dos Locos,74,22,8,,,,
92,-,Armonía 10,Lágrima por Lágrima,-,30,2,,,,
93,up,Armonía 10,Qué No Daría,100,5,5,,,,
94,-,Magaly Solier,Jayna,-,94,1,,,,
95,-,Gran Orquesta Internacional,Estás Pisao,-,30,16,,,,
96,-,Tony Rosado Internacional Pacífico,El Cantante,-,36,9,,,,
97,down,El Lobo Y La Sociedad Privada,Dolor y lágrimas,38,37,4,,,,
98,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,2,3,,,,
99,-,Armonía 10,Déjame,-,20,3,,,,
100,-,Maná,Eres Mi Religión,-,41,4,,,,
