Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,6,2,5,,,,
3,up,Aitana,Alpha,3,1,41,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Drake,"Honestly, Nevermind",5,1,107,,,,
6,up,House Music,Best House Music,12,2,99,,,,
7,down,Peggy Gou,I Hear You,4,3,4,,,,
8,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",8,2,45,,,,
9,up,Varios Artistas,Remember 90's & 2000,10,1,243,,,,
10,up,Becky Hill,Believe Me Now?,16,2,11,,,,
11,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",54,11,2,,,,
12,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,3,42,,,,
13,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",14,2,8,,,,
14,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",15,12,5,,,,
15,up,Air,Moon Safari,17,11,98,,,,
16,up,MËSTIZA,Quëreles,18,2,30,,,,
17,down,Daft Punk,Discovery,13,1,243,20,2021-02-28,20,2021-02-28
18,up,Above & Beyond,Group Therapy 584 (DJ Mix),77,18,2,,,,
19,up,Jungle,Volcano,22,3,27,,,,
20,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",25,2,46,,,,
21,up,Romy,Mid Air,27,1,56,,,,
22,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",21,1,46,,,,
23,up,Aventura,We Broke the Rules,23,2,105,,,,
24,down,Anyma,Genesys II,19,14,12,,,,
25,up,Purple Disco Machine,Paradise,70,25,2,,,,
26,down,David Guetta,One More Love,24,14,45,,,,
27,up,Delaporte,Aquí y Ahora,32,2,25,,,,
28,up,David Guetta,Nothing But the Beat Ultimate,39,2,241,75,2019-10-06,57,2019-10-20
29,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),60,29,2,,,,
30,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),29,19,7,,,,
31,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,31,1,,,,
32,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",28,1,82,,,,
33,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),69,32,5,,,,
34,up,Calvin Harris,Motion,46,9,238,,,,
35,down,Aquaria,Pride 2024 (DJ Mix),26,22,5,,,,
36,down,James Blake,Cmyk 002 - EP,7,7,3,,,,
37,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",33,2,48,,,,
38,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),11,11,3,,,,
39,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),43,6,4,,,,
40,up,Maeta,Endless Night,58,40,2,,,,
41,-,Steve Aoki,Paragon,-,41,1,,,,
42,up,David Guetta,Listen,61,9,95,,,,
43,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),42,42,3,,,,
44,-,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,-,24,25,,,,
45,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",49,9,45,,,,
46,up,アヴィーチー,True,99,5,237,,,,
47,-,MRAK,The Pledge - EP,-,47,1,,,,
48,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",30,2,36,,,,
49,down,Anyma,Genesys,37,3,48,,,,
50,down,Keinemusik,NYE 2024 (DJ Mix),38,6,26,,,,
51,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",40,1,84,,,,
52,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,52,1,,,,
53,-,Empire of the Sun,Walking On a Dream (Special Edition),-,41,25,,,,
54,down,Black Coffee,Subconsciously,51,1,145,71,2021-02-14,71,2021-02-14
55,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",66,16,17,,,,
56,down,Tove Lo,Dirt Femme,47,5,47,,,,
57,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",44,27,5,,,,
58,down,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),45,2,93,,,,
59,down,Verschillende artiesten,Remember 90's Vol.1,55,33,62,,,,
60,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",34,8,34,,,,
61,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],52,10,85,,,,
62,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,-,San Holo,EXISTENTIAL SLOW MOTION DJ SET (DJ Mix),-,63,1,,,,
64,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,8,11,,,,
65,-,Sofi Tukker,BREAD,-,44,2,,,,
66,down,Alexxandra,Canciones de Amor - EP,62,62,2,,,,
67,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],93,14,8,,,,
68,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,68,1,,,,
69,down,Nico Moreno,You Can't Stop the Movement,64,32,10,,,,
70,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,70,1,,,,
71,-,Robin Schulz,Spain Summer Vibes,-,71,1,,,,
72,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,72,1,,,,
73,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,73,1,,,,
74,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,74,1,,,,
75,up,"Chez Damier, Ron Trent & M.D",Hip To Be Disillusioned Vol. 1 - EP,78,75,2,,,,
76,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",59,1,50,,,,
77,-,Gavin Moss,Rollercoaster,-,77,1,,,,
78,-,Various Artists,Matinée 20 Years,-,7,156,,,,
79,-,SX3,"FA LA LA, Vol.2",-,74,4,,,,
80,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,6,38,,,,
81,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Chill Beach Party,-,81,1,,,,
82,down,The Chainsmokers,No Hard Feelings - EP,48,2,8,,,,
83,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),68,23,8,,,,
84,-,Various Artists,Dark Techno,-,82,2,,,,
85,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),35,14,4,,,,
86,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),56,25,7,,,,
87,-,The Chainsmokers,Memories...Do Not Open,-,5,200,,,,
88,down,Daft Punk,Homework (25th Anniversary Edition),85,1,60,,,,
89,-,Echoes of Einar,Non Empathy,-,89,1,,,,
90,down,NTO & Sofiane Pamart,FOREVER FRIENDS,31,31,3,,,,
91,-,Nicola Cruz,Data Passenger - EP,-,91,1,,,,
92,-,Lost Frequencies,Alive and Feeling Fine,-,19,14,,,,
93,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",82,22,39,,,,
94,down,Vintage Culture,Promised Land,84,37,6,,,,
95,down,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",83,4,48,,,,
96,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),36,36,6,,,,
97,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,14,5,,,,
98,-,RÜFÜS DU SOL,Bloom,-,29,48,,,,
99,-,Kenya Grace,The After Taste,-,11,8,,,,
100,down,Calvin Harris,18 Months (Deluxe Edition),91,19,154,,,,
