Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aitana,Alpha,1,1,37,,,,
2,up,Drake,"Honestly, Nevermind",3,1,103,,,,
3,up,YALL,Clubhouse 001 (DJ Mix),32,3,2,,,,
4,up,Daft Punk,Discovery,7,1,239,20,2021-02-28,20,2021-02-28
5,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,3,38,,,,
6,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,2,41,,,,
7,down,House Music,Best House Music,4,2,95,,,,
8,up,Varios Artistas,Remember 90's & 2000,9,1,239,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,2,42,,,,
11,up,Becky Hill,Believe Me Now?,54,11,7,,,,
12,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),49,12,2,,,,
13,up,Above & Beyond,Group Therapy 580 (DJ Mix),66,13,2,,,,
14,down,Jungle,Volcano,11,3,23,,,,
15,up,MËSTIZA,Quëreles,18,2,26,,,,
16,up,John Summit,Experts Only #013 (DJ Mix),47,16,2,,,,
17,down,Aventura,We Broke the Rules,13,2,101,,,,
18,up,David Guetta,One More Love,20,14,41,,,,
19,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",27,1,42,,,,
20,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",21,1,78,,,,
21,down,The Chainsmokers,No Hard Feelings - EP,10,2,4,,,,
22,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",22,2,32,,,,
23,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),51,23,4,,,,
24,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",30,8,30,,,,
25,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",42,1,80,,,,
26,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",23,20,12,,,,
27,up,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",70,27,2,,,,
28,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],14,14,5,,,,
29,down,David Guetta,Nothing But the Beat Ultimate,26,2,237,75,2019-10-06,57,2019-10-20
30,down,Romy,Mid Air,24,1,52,,,,
31,down,Air,Moon Safari,25,15,94,,,,
32,down,TSHA,Defected Presents TSHA In The House (DJ Mix),6,6,3,,,,
33,down,Calvin Harris,Motion,29,9,234,,,,
34,down,Delaporte,Aquí y Ahora,17,2,21,,,,
35,down,Anyma,Genesys II,28,14,8,,,,
36,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),19,19,3,,,,
37,up,Vintage Culture,Promised Land,50,37,2,,,,
38,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",68,9,41,,,,
39,-,Black Coffee,Subconsciously,-,1,142,71,2021-02-14,71,2021-02-14
40,down,Sara Landry,NYE 2024 (DJ Mix),39,17,24,,,,
41,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),53,41,2,,,,
42,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],31,10,81,,,,
43,up,Keinemusik,NYE 2024 (DJ Mix),46,6,22,,,,
44,up,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",55,4,44,,,,
45,down,Nico Moreno,You Can't Stop the Movement,35,32,6,,,,
46,-,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,-,24,23,,,,
47,down,Parkineos,Threshold - EP,45,45,2,,,,
48,down,アヴィーチー,True,36,5,233,,,,
50,down,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),40,2,90,,,,
51,-,; Locomia,DISCO IBIZA LOCOMIA (Música de la Película - Éxitos Clásicos Remasterizados 2024),-,51,1,,,,
52,up,Tove Lo,Dirt Femme,79,5,43,,,,
55,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",44,8,5,,,,
57,down,Argy,New World,48,22,11,,,,
58,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),89,22,4,,,,
59,-,Tiësto,DRIVE,-,1,72,,,,
60,-,David Guetta,Listen,-,9,91,,,,
61,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",33,2,44,,,,
63,up,Calvin Harris,18 Months (Deluxe Edition),65,19,150,,,,
64,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",98,10,40,,,,
65,up,St Germain,Tourist (Remastered) [Deluxe Version],69,32,130,,,,
66,up,Avicii,TIM,84,2,176,,,,
67,up,CYRIL,Bucketful Beats (DJ Mix),77,67,3,,,,
69,up,Empire of the Sun,Walking On a Dream (Special Edition),80,41,22,,,,
70,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",99,1,47,,,,
71,-,Mochakk,NYE 2024 (DJ Mix),-,2,15,,,,
72,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",37,16,14,,,,
73,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),61,2,21,,,,
75,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,20,23,,,,
76,up,Swedish House Mafia,Paradise Again,95,1,107,,,,
77,-,Aaron Hibell,Astral Projection - EP,-,41,4,,,,
78,up,Verschillende artiesten,Remember 90's Vol.1,82,33,59,,,,
79,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,86,27,62,,,,
80,-,COBRAH,SUCCUBUS,-,19,12,,,,
81,-,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,33,8,,,,
82,down,Various Artists,Disco 90's,76,36,52,,,,
83,-,Martin Garrix,Idem - EP,-,8,10,,,,
84,-,"Kx5, deadmau5 & Kaskade",Kx5,-,4,35,,,,
87,down,Groove Armada,Free Jam - EP,73,73,2,,,,
88,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",56,34,10,,,,
89,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,129,73,2021-01-24,73,2021-01-24
90,-,Anyma,Genesys,-,3,44,,,,
91,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",85,22,36,,,,
92,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,67,3,,,,
94,up,Chase & Status,"2 RUFF, Vol. 1",100,5,29,,,,
95,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,56,,,,
96,-,Juan Magán,The King Is Back (#LatinIBIZAte),-,11,131,,,,
97,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),62,62,2,,,,
98,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),64,25,4,,,,
100,-,Kygo,Cloud Nine,-,9,193,,,,
