Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,11,,,,
3,up,Kendrick Lamar,euphoria,4,3,2,,,,
4,down,Dillaz & Plutónio,Alô,2,1,13,,,,
5,up,Drake,Family Matters,83,5,2,,,,
6,down,Slow J,Tata,3,1,25,,,,
7,up,Future & Metro Boomin,Like That,8,1,8,,,,
8,-,Kendrick Lamar,meet the grahams,-,8,1,,,,
9,down,Dillaz,Habibi,5,1,13,,,,
10,down,WIU & Teto,Problemas de um Milionário,9,8,5,,,,
11,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,6,6,3,,,,
12,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),7,3,11,,,,
13,down,Dillaz & Julinho Ksd,Nota 100,10,2,13,,,,
14,down,Ivandro & Van Zee,Chamadas,11,1,33,,,,
15,down,Slow J,CorDaPele,14,2,33,,,,
16,down,Dillaz,Colãs,13,5,40,,,,
17,down,Dillaz,DIREÇÃO PARIS,15,7,13,,,,
18,down,Drake,Push Ups,12,6,4,,,,
19,down,Van Zee,Amar De Cor,17,15,41,,,,
20,down,Van Zee,Alma Nua,16,2,44,,,,
21,up,Tommy Richman,Million Dollar Baby,69,21,2,,,,
22,up,Matuê & MC Ryan SP,Filho da Noite,41,22,2,,,,
23,down,Lon3r Johny & Plutónio,UH LA LA LA,20,2,59,,,,
24,down,Van Zee,Tempo,23,1,37,,,,
25,down,Future & Metro Boomin,Type Shit,18,5,8,,,,
26,down,Travis Scott,FE!N,25,3,42,,,,
27,down,Slow J,Where U @,24,5,62,,,,
28,down,T-Rex,TA TUDO BEM,21,1,69,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,23,51,,,,
30,up,Veigh & Supernova Ent,Nois é Nois,35,30,9,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,19,75,,,,
32,up,Plutónio,Lisabona,33,1,124,,,,
33,up,Matuê,Anos Luz,37,33,46,,,,
34,up,Matuê,Conexões de Máfia (feat. Rich The Kid),44,1,54,,,,
35,down,Dillaz,Gangsta,22,5,13,,,,
36,down,Slow J,Sem Ti,31,7,43,,,,
37,up,Van Zee,Perto,39,17,46,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,43,4,189,35,2019-10-06,2,2019-10-13
39,down,Dillaz,Cantona,28,3,13,,,,
40,down,Wet Bed Gang,Devia Ir,29,11,236,,,,
41,up,Matuê,Máquina do Tempo,58,14,22,,,,
42,down,Kanye West & Ty Dolla $ign,Carnival,27,2,14,,,,
43,down,Lon3r Johny & Plutónio,PIÑA COLADA,40,5,42,,,,
44,down,Plutónio,Somos Iguais,38,2,235,,,,
45,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,32,2,52,,,,
46,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),36,3,44,,,,
47,up,Dillaz,Mo Boy,72,36,38,,,,
48,up,Van Zee,Sol,91,19,17,,,,
49,down,Van Zee & Carolina Deslandes,À Tua Porta,48,10,25,,,,
50,up,Slow J,Teu Eternamente,56,39,20,,,,
51,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,45,12,22,,,,
52,up,Plutónio,Meu Deus,52,17,48,,,,
53,up,Kendrick Lamar,HUMBLE.,88,49,42,,,,
54,up,Lithe,Fall Back,82,54,2,,,,
55,down,Dillaz,Hello,46,3,15,,,,
56,up,Matuê,Kenny G,97,19,119,,,,
57,down,Drake,God's Plan,54,25,173,,,,
58,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,71,58,2,,,,
59,up,Okenio M,Coração Cromado (feat. WAY 45),68,59,2,,,,
60,down,Slow J,Ultimamente,49,3,25,,,,
61,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,19,19,3,,,,
62,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,26,26,3,,,,
63,down,Dillaz,Agiota,42,9,13,,,,
64,down,Dillaz,Cinha,50,11,13,,,,
65,down,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),34,26,6,,,,
66,-,Gunna,TRACK 2,-,66,1,,,,
67,down,Slow J,Origami (feat. Gson),53,5,25,,,,
68,-,Gunna,TRACK 1,-,68,1,,,,
69,-,Gunna,Whatsapp (Wassam),-,69,1,,,,
70,-,Gunna,TRACK 3,-,70,1,,,,
71,-,Gunna,TRACK 5,-,71,1,,,,
72,up,Drake,Passionfruit,76,36,96,,,,
73,down,Travis Scott,MY EYES,61,8,42,,,,
74,-,Gunna,TRACK 8,-,74,1,,,,
75,-,Gunna,Prada Dem (feat. Offset),-,61,3,,,,
76,-,Matuê,777-666,-,13,30,,,,
77,-,Gunna,TRACK 9,-,77,1,,,,
78,-,Gunna,TRACK 7,-,78,1,,,,
79,down,Yeat,If We Being Rëal,47,47,3,,,,
80,-,Matuê,Quer Voar,-,2,93,,,,
81,-,Gunna,TRACK 11,-,81,1,,,,
82,down,Slow J,Fogo,73,3,25,,,,
83,-,Gunna,TRACK 10,-,83,1,,,,
84,-,"Matuê, WIU & Teto",Vampiro,-,2,73,,,,
85,-,Gunna,TRACK 12,-,85,1,,,,
86,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),84,8,25,,,,
87,down,Van Zee & Julinho Ksd,Só Dá,78,23,15,,,,
88,-,Gunna,TRACK 13,-,88,1,,,,
89,-,"Prodigio, C4 pedro & Dji Tafinha",Pai Nosso,-,89,1,,,,
90,down,Dillaz,Pé no Mar,51,15,13,,,,
