Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,211,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,236,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,197,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,209,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,218,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,225,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,231,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,219,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,6,198,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,210,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,6,206,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,234,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,233,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,233,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,13,219,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,228,,,,
17,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,225,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,233,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,1,119,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,218,,,,
21,down,Slow J,Tata,14,1,25,,,,
22,up,Drake,In My Feelings,23,14,228,,,,
23,up,Carlão,Assobia Para O Lado,25,1,183,,,,
24,up,Wiz Khalifa,Black and Yellow,26,16,234,,,,
25,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,221,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,18,227,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,19,229,,,,
28,up,Fatman Scoop,Be Faithful,29,19,188,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,18,206,,,,
30,up,Piruka,Se Não Acordar Amanhã,31,19,166,,,,
31,up,O.T. Genasis,CoCo,32,20,179,,,,
32,-,Post Malone,Better Now,-,16,210,,,,
33,-,Gunna,blackjack,-,33,1,,,,
34,-,Brock Berrigan,Bon Voyage,-,34,1,,,,
35,-,"올티, 슬리피, 해쉬스완, 블랙나인, PUNCHNELLO, 페노메코, 이그니토 & Dok2",S.M.T.M (Show Me the Money),-,35,1,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,38,,,,
