Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Alma Nua,1,1,32,,,,
2,up,Dillaz & Plutónio,Alô,2,2,9,,,,
3,up,Slow J,Sem Ti,3,3,24,,,,
4,up,Dillaz,Colãs,95,4,24,,,,
5,down,Slow J,Tata,4,1,22,,,,
6,up,Doja Cat,Paint The Town Red,6,1,33,,,,
7,down,"Mizzy Miles, Bispo & Van Zee",Bênção,5,5,7,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),17,1,231,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,135,,,,
10,up,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,48,,,,
11,up,T-Rex,TA TUDO BEM,11,4,56,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,208,,,,
13,down,Carlão,Assobia Para O Lado,9,1,212,,,,
14,down,Dave & Central Cee,Sprinter,7,3,44,,,,
15,down,Ivandro & Van Zee,Chamadas,12,4,30,,,,
16,up,21 Savage,redrum,16,4,13,,,,
17,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,37,11,42,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,72,,,,
19,down,Lon3r Johny & Plutónio,UH LA LA LA,13,6,56,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],42,1,57,,,,
21,up,Slow J,CorDaPele,21,15,30,,,,
22,up,Lon3r Johny & Plutónio,PIÑA COLADA,26,21,32,,,,
23,-,CAPICUA,Que Força É Essa Amiga,-,23,3,,,,
24,up,Future & Metro Boomin,Like That,52,24,3,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),15,1,231,10,2019-10-06,10,2019-10-06
26,up,Manu Mcklein,si te sabes el tiktok baila,30,2,116,,,,
27,up,Sean Kingston,Beautiful Girls,83,19,17,,,,
28,down,Eminem,Stan (feat. Dido),24,8,57,,,,
29,down,Link,The Infektious Street Team,20,20,35,,,,
30,up,Jimmy P,Girassol,62,1,24,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),25,25,19,,,,
32,up,Post Malone,Circles,46,1,227,2,2019-10-06,2,2019-10-06
33,up,Domingues,Romance de Cinema,54,1,172,,,,
34,up,WIU,Coração de Gelo,57,3,64,,,,
35,down,Post Malone,Better Now,28,26,14,,,,
36,-,CAPICUA & Mallu Magalhães,Planetário,-,7,67,,,,
37,-,Post Malone,Congratulations (feat. Quavo),-,37,156,,,,
38,up,Poje,Baal Xaina,82,26,17,,,,
39,up,PROFJAM,À Vontade (feat. Fínix MG),58,13,204,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,16,216,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,2,199,79,2020-04-19,1,2020-07-05
42,up,Nenny,Bússola,72,1,226,,,,
43,down,Gama WNTD,Borboletas,41,2,172,,,,
44,down,João Maia Ferreira & Conan Osíris,Gárgulas,29,29,5,,,,
45,up,Drake,Passionfruit,50,21,179,,,,
46,down,Post Malone,Better Now,45,1,229,,,,
47,down,Fugees,Killing Me Softly With His Song,22,20,56,,,,
48,-,Nelly Furtado,Maneater,-,48,1,,,,
49,up,Mike11,Ride (feat. Bárbara Bandeira),63,1,113,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),44,15,138,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,47,4,,,,
52,up,Julinho Ksd & Soraia Ramos,Mónica,70,4,33,,,,
53,down,Kappa Jotta & MUN,ROSAS,49,1,97,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,2,100,,,,
55,-,Dengaz,Encontrei (feat. Agir) [Versão Acústica],-,23,4,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,7,143,,,,
57,down,Plutónio,Por Enquanto,35,1,94,,,,
58,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",85,3,193,,,,
59,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",60,2,99,,,,
60,up,Nenny,Sushi,75,2,206,,,,
61,up,Guess Who,Single Sounds Better,90,4,22,,,,
62,down,Plutónio,Somos Iguais,36,1,220,,,,
63,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,39,21,19,,,,
64,up,Dengaz,Nada Errado (feat. António Zambujo),86,8,54,,,,
65,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,3,163,,,,
66,up,Jack Harlow,First Class,93,1,105,,,,
67,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,66,1,141,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,137,,,,
69,-,Kris Kross,Jump (Extended Mix),-,69,2,,,,
70,-,Ombre2Choc Remix,Ting Irie (Dubai),-,70,3,,,,
71,-,Mel Keith,Gossip,-,71,1,,,,
72,up,T-Rex,Pra Mim,97,4,110,,,,
73,down,Jack Harlow,Lovin On Me (Instrumental),71,34,9,,,,
74,up,Doja Cat,Paint The Town Red (Instrumental),81,20,15,,,,
75,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,25,,,,
76,down,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),23,23,37,,,,
77,down,Wet Bed Gang,Devia Ir,59,12,197,,,,
78,-,Snow,Informer,-,34,22,,,,
79,down,"Xamã, Gustah & Neo Beats",Malvadão 3,69,2,113,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,78,,,,
81,-,Supa Squad,Lua (feat. Ivandro),-,22,6,,,,
82,down,Diana Ross,When You Tell Me That You Love Me,80,17,48,,,,
83,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,53,3,73,,,,
84,down,Juice WRLD,Lucid Dreams,40,4,223,7,2019-12-15,7,2019-12-15
85,-,Yang,Fica Pra Depois,-,18,25,,,,
86,-,Felax,Wild Quest,-,17,7,,,,
87,-,Coi Leray,Players,-,26,17,,,,
88,-,Cadi,Cravos,-,12,6,,,,
89,-,Watddiel,Una en un Millon,-,22,4,,,,
90,down,Drake,In My Feelings,67,25,138,,,,
91,-,Beastie Boys,Sabotage,-,66,3,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,20,135,,,,
93,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,91,3,90,2020-10-18,90,2020-10-18
94,-,Bryson Tiller,Whatever She Wants,-,94,1,,,,
95,-,Fugees,Ready or Not,-,5,75,,,,
96,down,Eminem,The Real Slim Shady,73,8,44,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,91,2,36,2020-02-16,36,2020-02-16
98,-,T-Rex,UUUUHH,-,2,17,,,,
99,-,Bispo,Full Energy,-,99,1,,,,
100,down,PROFJAM,Tou Bem (feat. Lhast),74,8,206,,,,
