Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,15,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
4,up,HARDY,Quit!!,16,4,5,,,,
5,down,The Beatles,Abbey Road (2019 Mix),3,2,158,35,2019-10-06,35,2019-10-06
6,down,Fleetwood Mac,Rumours,4,1,198,,,,
7,up,Sleep Token,Take Me Back To Eden,8,1,70,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,2,143,,,,
9,down,Pearl Jam,Dark Matter,7,1,9,,,,
10,up,AC/DC,Back In Black,12,1,241,,,,
11,down,Radiohead,OK Computer,9,6,52,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),13,3,240,,,,
13,down,Kings of Leon,Can We Please Have Fun,10,1,9,,,,
14,up,Bad Omens,THE DEATH OF PEACE OF MIND,14,1,129,,,,
15,up,Pink Floyd,Wish You Were Here,18,5,238,,,,
16,up,Guns N' Roses,Appetite for Destruction,17,3,192,,,,
17,down,Lenny Kravitz,Blue Electric Light,5,2,4,,,,
18,up,System Of A Down,Toxicity,21,8,241,,,,
19,up,TOOL,Fear Inoculum,19,1,241,9,2019-10-06,9,2019-10-06
20,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,69,20,2,,,,
21,up,Metallica,Metallica (Remastered),23,17,92,,,,
22,up,Måneskin,RUSH!,26,1,79,,,,
23,down,blink-182,ONE MORE TIME...,22,1,39,,,,
24,up,U2,The Joshua Tree,24,14,121,,,,
25,down,Bad Omens,CONCRETE JUNGLE [THE OST],6,6,3,,,,
26,down,Knocked Loose,You Won't Go Before You're Supposed To,20,2,8,,,,
27,down,The Beatles,Revolver (2022 Mix),25,3,68,,,,
28,up,Pink Floyd,The Wall,28,1,241,,,,
29,up,Fleetwood Mac,Greatest Hits,31,1,241,42,2019-10-20,42,2019-10-20
30,up,Journey,Greatest Hits,30,14,213,61,2019-10-27,61,2019-10-27
31,down,Pearl Jam,Ten,27,9,148,,,,
32,down,Rage Against the Machine,Rage Against the Machine,29,12,124,,,,
33,up,Deftones,Around the Fur,35,19,137,,,,
34,up,Creed,Greatest Hits,37,16,70,,,,
35,down,Maroon 5,Songs About Jane,33,22,159,,,,
36,up,Metallica,Metallica (Deluxe Box Set),47,1,156,,,,
37,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,2,154,,,,
38,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,38,1,,,,
39,down,Dire Straits,Brothers In Arms (Remastered 1996),36,22,163,,,,
40,down,Sleep Token,This Place Will Become Your Tomb,39,22,69,,,,
41,up,My Chemical Romance,Three Cheers for Sweet Revenge,54,7,241,,,,
42,up,Metallica,72 Seasons,42,1,68,,,,
43,up,Rammstein,RAMMSTEIN,51,3,241,96,2019-11-10,95,2019-11-17
44,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,5,38,,,,
45,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,20,68,,,,
46,down,Bruce Springsteen,Born In the U.S.A.,40,22,160,,,,
47,up,Alice In Chains,Dirt,57,25,239,,,,
48,down,TOOL,Lateralus,45,22,240,,,,
49,down,Metallica,Master of Puppets (Deluxe Box Set),43,14,91,,,,
50,up,TOOL,"10,000 Days",50,20,239,,,,
51,up,Nickelback,All the Right Reasons,52,18,117,85,2020-01-12,85,2020-01-12
52,up,Rammstein,Zeit,53,1,115,,,,
53,up,Rammstein,Mutter,55,49,147,,,,
54,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,39,18,,,,
55,up,Metallica,Ride the Lightning (Remastered),64,20,241,,,,
56,up,Metallica,Ride the Lightning (Deluxe / Remastered),60,28,101,,,,
57,down,椎名林檎,放生会,48,48,3,,,,
58,up,Slipknot,Slipknot (Deluxe Version),59,16,54,,,,
59,down,Pink Floyd,The Wall (Remastered),56,27,143,,,,
60,up,Sleep Token,Sundowning,61,37,29,,,,
61,down,Eagles,Hotel California,46,8,40,,,,
62,up,The Smashing Pumpkins,Siamese Dream,88,36,72,,,,
63,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,14,103,,,,
64,up,Black Sabbath,Paranoid,67,27,218,89,2019-11-03,89,2019-11-03
65,up,Metallica,Master of Puppets (Remastered),70,18,147,,,,
66,down,The Beatles,The Beatles (The White Album),62,6,234,,,,
67,up,Bring Me the Horizon,That's the Spirit,79,17,169,,,,
68,up,John Mayer,Continuum,76,29,103,,,,
69,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),63,30,18,,,,
70,down,Mark Knopfler,One Deep River,66,2,12,,,,
71,down,Jack Johnson,In Between Dreams,65,47,83,,,,
72,down,TOOL,Ænima,71,25,200,,,,
73,up,Led Zeppelin,Led Zeppelin IV (Remastered),89,12,239,,,,
74,up,Queen,The Platinum Collection,77,2,239,42,2019-10-06,38,2019-10-20
75,up,Metallica,...And Justice for All (Remastered),83,47,136,,,,
76,up,Weezer,Weezer,78,35,157,,,,
77,down,Deftones,White Pony,74,21,85,,,,
78,-,Evergrey,Theories Of Emptiness,-,78,1,,,,
79,down,Bon Jovi,Slippery When Wet,75,18,125,,,,
80,down,Alice In Chains,Jar of Flies,72,21,37,,,,
81,up,Pink Floyd,The Division Bell,87,15,241,,,,
82,down,Five Finger Death Punch,AfterLife (Deluxe),73,5,11,,,,
83,up,Three Days Grace,One-X (Deluxe Version),84,36,240,,,,
84,-,Fu Manchu,The Return of Tomorrow,-,84,1,,,,
85,up,Måneskin,Teatro d'Ira - Vol. I,90,1,161,,,,
86,down,Jack Johnson,In Between Dreams (Bonus Track Version),81,13,236,,,,
87,up,Nickelback,Dark Horse,93,43,207,,,,
88,up,Def Leppard,Hysteria,92,51,146,,,,
89,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),98,56,65,,,,
90,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,95,1,155,72,2020-10-25,4,2020-11-08
91,up,Audioslave,Audioslave,99,43,204,,,,
92,up,Bring Me the Horizon,Sempiternal,100,71,10,,,,
93,up,System Of A Down,Mezmerize,94,42,34,,,,
94,up,Queen,Greatest Hits,97,8,239,18,2019-10-06,17,2019-10-20
95,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),91,55,61,,,,
96,-,Eagles,Their Greatest Hits 1971-1975,-,28,198,,,,
97,down,Darko US,Starfire,68,68,2,,,,
98,down,blink-182,Enema of the State,80,9,208,,,,
99,down,Led Zeppelin,Led Zeppelin II (Remastered),86,50,7,,,,
100,down,Crowded House,Gravity Stairs,32,32,3,,,,
