Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,14,,,,
2,up,Kungs,Clap Your Hands,3,1,25,,,,
3,up,Petit Biscuit,Sunset Lover,15,1,132,,,,
4,up,Bob Sinclar & Nyv,Borderline,4,2,14,,,,
5,up,Kavinsky,Nightcall,45,3,106,,,,
6,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,2,12,,,,
7,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),5,1,38,,,,
8,down,Kelly Lee Owens,Wake-Up,6,2,42,,,,
9,up,Shouse,Love Tonight,30,3,86,,,,
10,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),11,2,30,,,,
11,down,Polo & Pan,Dorothy,7,1,65,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,124,,,,
13,down,Disclosure & slowthai,My High,9,3,46,,,,
14,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,44,,,,
15,up,Ofenbach & Ella Henderson,Hurricane,44,1,47,,,,
16,down,Yan Cook,Blades,12,6,38,,,,
17,down,Jarami,Aurora (Mixed),13,6,22,,,,
18,down,KAYTRANADA,Need It (feat. Masego),14,7,39,,,,
19,down,Mort Garson,Plantasia,16,5,37,,,,
20,down,Gosub,Quarter Roy,18,8,35,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday,19,9,32,,,,
22,up,Polo & Pan,Ani Kuni (Edit),68,3,60,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,2,59,,,,
24,down,Bleu Toucan,Universalis,21,11,24,,,,
25,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",17,1,96,,,,
26,down,Jayda G,Both of Us (Edit),22,12,20,,,,
27,down,Crisologo & Emma Peters,Notramourémor?,23,12,19,,,,
28,down,BRONSON,BLACKOUT,25,12,19,,,,
29,down,Lukas Endhardt,Haya Busa,26,13,16,,,,
30,down,Liam Mour,Douro,27,14,14,,,,
31,down,Disclosure & Kelis,Watch Your Step,28,13,14,,,,
32,up,Polo & Pan,Ani Kuni,33,1,60,,,,
33,down,TOKiMONSTA,Love That Never,29,17,14,,,,
34,down,Brian Ring,Emperors Dance,31,16,14,,,,
35,down,DJ Mayson,Drunk on You,32,18,12,,,,
36,down,Nicson & Chris Ponate,I Feel You,34,6,75,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,50,99,2020-10-11,61,2020-11-01
38,up,Gosub,Enter You,38,21,11,,,,
39,up,M83,Midnight City,41,2,98,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),43,5,50,,,,
41,up,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),64,41,3,,,,
42,up,Møme & Ricky Ducati,Got It Made,46,4,36,,,,
43,up,Lewis Ofman,Dancy Boy,48,23,6,,,,
44,up,Synapson,All In You (feat. Anna Kova),96,19,27,,,,
45,up,Alex Ferrari,Bará Berê,49,18,22,,,,
46,up,Ace Marino,Neon Love,50,26,5,,,,
47,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),51,14,24,,,,
48,down,The Avener,Fade Out Lines,37,4,75,,,,
49,down,Portishead,Glory Box,40,1,92,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,4,92,,,,
51,up,Vanessa da Mata,Boa Sorte / Good Luck,57,5,67,,,,
52,up,Justice,D.A.N.C.E,54,8,26,,,,
53,up,Owl City,Fireflies,56,29,19,,,,
54,down,Metronomy,The Look,35,4,67,,,,
55,up,Ofenbach,Be Mine,65,1,75,,,,
56,up,Ødyssey,Fly (feat. Amara Abonta),67,36,7,,,,
57,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),74,9,31,,,,
58,down,Kungs,Never Going Home,42,1,62,,,,
59,up,Møme,Aloha (feat. Merryn Jeann),92,35,13,,,,
60,down,Myd,Together We Stand,55,2,45,,,,
61,-,Kungs,Lipstick,-,2,34,,,,
62,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,63,7,59,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),95,16,38,,,,
64,down,The Avener & Kadebostany,Castle in the Snow,53,1,77,,,,
65,down,C2C,Down the Road,47,10,44,,,,
66,up,Synapson,Djon Maya Maï (feat. Victor Démé),69,3,60,,,,
67,down,C2C,Happy (feat. Derek Martin),52,10,43,,,,
68,up,The Avener,To Let Myself Go (feat. Ane Brun),78,18,23,,,,
69,up,Disclosure,Latch (feat. Sam Smith),93,32,10,,,,
70,up,Major Lazer,Come On To Me (feat. Sean Paul),94,34,6,,,,
71,-,Shouse,Won't Forget You (Edit),-,12,8,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,51,,,,
73,-,Dye O,Colors of You,-,73,1,,,,
74,down,DJ Snake & Khaled,Trigue Lycée (Remix),24,24,2,,,,
75,down,Massive Attack,Teardrop,66,2,47,,,,
76,down,Shouse,Love Tonight (Edit),70,3,59,,,,
77,-,Moby,Porcelain,-,6,51,,,,
78,down,Lilicub,Voyage en Italie,76,6,52,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,73,8,46,,,,
80,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,58,2,,,,
81,up,September,Cry for You,98,20,6,,,,
82,-,Empire of the Sun,Walking On a Dream,-,3,39,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,48,,,,
84,-,工藤 吉三 & Basiscape,-(LYSINE)- -Branched- (Remix),-,84,1,,,,
85,-,Kavinsky,Cameo (feat. Kareen Lomax),-,20,3,,,,
86,-,Shouse,Won't Forget You,-,3,21,,,,
87,-,Mr.Kitty,After Dark,-,18,5,,,,
88,-,Dxrk ダーク,RAVE,-,10,5,,,,
89,-,M.I.A.,Popular,-,89,1,,,,
90,-,Miss Kittin & The Hacker,19,-,28,3,,,,
91,up,Keedz,Stand on the Word (Mima Remix),91,6,44,,,,
92,up,Laurent Wolf,Wash My World (feat. Eric Carter),100,48,5,,,,
93,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),79,32,21,,,,
94,up,David Guetta,Memories (feat. Kid Cudi),99,25,31,,,,
95,up,Bob Sinclar & Raffaella Carrà,Far l'amore,97,93,3,,,,
96,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,58,6,,,,
97,down,Chinese Man,I've Got That Tune,84,33,5,,,,
98,-,Sia,Clap Your Hands,-,32,4,,,,
99,-,Metronomy,The Bay,-,47,6,,,,
100,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,7,,,,
