Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener & Kadebostany,Castle in the Snow,-,1,85,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,53,,,,
3,up,Kelly Lee Owens,Wake-Up,3,2,57,,,,
4,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),4,2,45,,,,
5,up,Polo & Pan,Dorothy,5,1,80,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,139,,,,
7,up,Disclosure & slowthai,My High,7,3,61,,,,
8,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,59,,,,
9,up,Jarami,Aurora (Mixed),9,6,37,,,,
10,up,Yan Cook,Blades,12,6,51,,,,
11,up,KAYTRANADA,Need It (feat. Masego),13,7,52,,,,
12,up,Gosub,Quarter Roy,17,8,49,,,,
13,up,"Disclosure, Kehlani & Syd",Birthday,35,9,45,,,,
14,up,Jayda G,Both of Us (Edit),19,12,31,,,,
15,up,BRONSON,BLACKOUT,20,12,29,,,,
16,up,Lukas Endhardt,Haya Busa,21,13,26,,,,
17,down,Mort Garson,Plantasia,15,5,52,,,,
18,up,Liam Mour,Douro,28,14,24,,,,
19,up,Disclosure & Kelis,Watch Your Step,29,13,24,,,,
20,up,TOKiMONSTA,Love That Never,30,17,24,,,,
21,up,Brian Ring,Emperors Dance,43,16,23,,,,
22,up,DJ Mayson,Drunk on You,100,18,21,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,3,122,,,,
24,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,24,1,,,,
25,-,Portishead,Glory Box,-,1,102,,,,
26,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,1,29,,,,
27,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,18,,,,
28,-,C2C,Happy (feat. Derek Martin),-,10,52,,,,
29,down,Ofenbach,Love Me Now (feat. FAST BOY),14,1,9,,,,
30,-,M83,Midnight City,-,2,108,,,,
31,-,"Lonely in the Rain, RAINBOW. & Jodie Knight",Falling Like A Feather,-,31,1,,,,
32,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,109,,,,
33,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,58,99,2020-10-11,61,2020-11-01
34,-,"M, Toumani Diabaté & Sidiki Diabate",Bal de Bamako (feat. Fatouma Diawara & Oxmo Puccino) [Boston Bun Remix],-,34,1,,,,
35,-,Metronomy,The Look,-,4,76,,,,
36,-,Kungs,Never Going Home,-,1,69,,,,
37,-,Tropkillaz,Baby Baby,-,15,3,,,,
38,-,Jessica Jay,Casablanca,-,38,1,,,,
39,-,AK,Tiny Molecules of Water,-,39,1,,,,
40,-,Os Digitalistas,Grizzly Bear (Javier Penna Remix),-,40,1,,,,
41,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),62,41,2,,,,
42,-,Tangomotán,Puñal (en direct),-,42,1,,,,
43,-,Massive Attack,Teardrop,-,2,57,,,,
44,-,DJ One Up,Joy,-,44,1,,,,
45,-,Magnetic Skies,Empire Falling,-,45,1,,,,
46,-,Carl Chaste & The Magician,On My Body (feat. Owlle),-,46,1,,,,
47,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,5,,,,
48,-,Shouse,Love Tonight,-,3,95,,,,
49,-,Domenique Dumont,La Dolce Vita,-,49,1,,,,
50,-,Gosub,Enter You,-,21,19,,,,
51,-,C2C,Down the Road,-,10,52,,,,
52,-,DjREÏNE,Watch out,-,52,1,,,,
53,-,Harvey McKay,Mechanic,-,53,1,,,,
54,-,Peaches,Boys Wanna Be Her,-,54,1,,,,
55,-,Telex,Réalité (2022 Remaster),-,55,1,,,,
56,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,56,,,,
57,-,Aho Ssan & Mondkopf,Existence of Nonexistence,-,57,1,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,46,,,,
59,-,Nakani,Dying Dreams,-,59,1,,,,
60,-,Kevin de Vries,Dance with Me,-,16,5,,,,
61,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,61,1,,,,
62,-,Concret,Direzione Mictlan,-,62,1,,,,
63,-,Disco Doubles,Breakthrough (feat. G.RIZO),-,63,1,,,,
64,-,RUMTUM,Escape Cape (Brothertiger Remix),-,64,1,,,,
65,-,Krister & Dalbani,Self Control,-,65,1,,,,
66,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,12,,,,
67,-,WW2WAVE,Auf Einem Jägergrab,-,67,1,,,,
68,-,afternoon bike ride,Summertime,-,68,1,,,,
69,-,DeLaurentis,Even If I Call You,-,69,1,,,,
70,-,See Maw,Con gli occhi chiusi,-,70,1,,,,
71,-,DeLaurentis,Somewhere In Between,-,71,1,,,,
72,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [CASSIMM Remix],-,72,1,,,,
73,-,Marian Hill,back in time,-,73,1,,,,
74,-,DJ Roland Clark & Urban Soul,Whatever Makes You Happy (DJ Roland Clark pres. Urban Soul) [Soulworks Remix],-,74,1,,,,
75,-,DeLaurentis,The Singer,-,75,1,,,,
76,-,Felax,I Can Feel It,-,76,1,,,,
77,-,Baron Mordant,Percussive Summer,-,77,1,,,,
78,-,Infraction Music,Business,-,78,1,,,,
79,-,Double Mixte,Chambre 48 (Feat. Desire),-,79,1,,,,
80,-,James Ruskin,Is It Really Me?,-,80,1,,,,
81,-,Slimmxx,Cuando Me Ponga La Corona,-,81,1,,,,
82,-,Tuid,I Came I Saw,-,82,1,,,,
83,-,haruka nakamura,dreaming dawn,-,83,1,,,,
84,-,Jesse Maas,Gross Weight,-,84,1,,,,
85,-,Lydìa,Sapphire,-,85,1,,,,
86,-,Eldeanyo,Colombia (Oliver Knight Remix),-,86,1,,,,
87,-,Corrado Alunni,Feel the Fantasy,-,87,1,,,,
88,-,Arp,Black Plum,-,88,1,,,,
89,-,breathe.,Cathedral,-,89,1,,,,
90,-,David Kristian,Bathymetry,-,90,1,,,,
91,-,Øneheart,Watching the Stars,-,91,1,,,,
92,-,kenjun,Alones (Bleach Lofi),-,92,1,,,,
93,-,breathe.,It's Not the End,-,93,1,,,,
94,-,Kapote,Yeah Pass It (Mangabey Remix),-,94,1,,,,
95,down,Myd,Together We Stand,18,2,58,,,,
96,-,Kapote,Want No More,-,96,1,,,,
97,-,PH Electro,Run Away (Club Attack Mix),-,97,1,,,,
98,-,Felix Cubin,Loved But Fired (Electronicat Hamburgerdolphinmix),-,98,1,,,,
99,-,The Avener,Fade Out Lines,-,4,85,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,29,,,,
