Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,7,,,,
2,up,Trinix,Rodeo,4,2,24,,,,
3,up,Portishead,Glory Box,13,1,28,,,,
4,-,Myd,Together We Stand,-,2,1,,,,
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,1,7,,,,
6,up,M83,Outro,7,3,27,,,,
7,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,21,7,17,,,,
8,down,Petit Biscuit,Sunset Lover,3,1,33,,,,
9,-,Polo & Pan,Feel Good,-,3,1,,,,
10,-,Elderbrook,Numb,-,9,5,,,,
11,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,3,,,,
12,-,Bibio,Sleep On the Wing,-,12,1,,,,
13,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,16,,,,
14,up,Polo & Pan,Canopée,36,6,20,,,,
15,-,Demon,You Are My High,-,1,22,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,3,26,,,,
17,-,Else,Paris,-,4,10,,,,
18,down,The Avener & Terry Callier,900 Miles (The Avener Rework),9,1,22,,,,
19,-,Myd,The Sun,-,19,3,,,,
20,up,Sébastien Tellier,A Ballet,26,10,9,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,59,5,21,,,,
22,up,Grandbrothers,Bloodflow,37,1,30,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,4,33,,,,
24,-,Hippie Sabotage,Devil Eyes,-,8,18,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
26,-,B-Front,Letting Go,-,26,1,,,,
27,-,Trinix,Rodeo,-,27,1,,,,
28,-,Rone,Ginkgo Biloba,-,8,4,,,,
29,-,Foals,Mountain at My Gates (SebastiAn Remix),-,29,1,,,,
30,-,Claptone & Mylo,Drop the Pressure,-,29,4,,,,
31,down,Thylacine,Satie I,2,1,6,,,,
32,-,DWIG,Orange Evening,-,32,1,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,32,,,,
34,up,Bibio,Oakmoss,81,34,2,,,,
35,up,Disclosure & Eko Roosevelt,Tondo,99,12,9,,,,
36,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,23,,,,
37,-,Kanyalang,Ode To Shinichi (Instrumental),-,37,1,,,,
38,-,Malchiodi,Nightvision (feat. AVC & Yambow),-,38,1,,,,
39,-,PTR,E Nomine,-,39,1,,,,
40,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,40,1,,,,
41,-,Arca,Mequetrefe,-,41,1,,,,
42,down,Bon Entendeur,Monaco,5,1,19,,,,
43,-,Fūji,Blue Jeans,-,43,1,,,,
44,up,The Avener,Beautiful (feat. Bipolar Sunshine),67,1,26,76,2021-05-09,63,2021-05-16
45,-,Chromatics,Teacher (Instrumental),-,45,1,,,,
46,-,Lukid,Veto,-,46,1,,,,
47,-,Les Chaussettes Noires,"Oublie-Moi (extrait du film ""Comment réusir en amour"")",-,47,1,,,,
48,down,Vladimir Cauchemar,(G)rave,20,1,7,,,,
49,-,Fūji & Uppermost,Iris,-,49,1,,,,
50,-,"ionnalee, iamamiwhoami & Barbelle",paramount (KRONOLOGI version),-,50,1,,,,
51,-,The Swiss,Bubble Bath,-,10,2,,,,
52,-,Phaxe & Morten Granau,Jellyhead,-,52,1,,,,
53,up,The Blaze,Territory,71,2,17,,,,
54,-,Alexny,Diggin' Roots,-,54,1,,,,
55,-,Alexny,I Believe,-,55,1,,,,
56,-,Stardust,Music Sounds Better with You,-,4,27,,,,
57,-,Israel Vich & Marco Tegui,Tortuga,-,57,1,,,,
58,-,KCPK,Amen,-,58,1,,,,
59,-,Greg Kozo,Home Run (feat. Bilyboy),-,59,1,,,,
60,-,Sandra Peipei,Starts with You,-,60,1,,,,
61,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],46,25,3,,,,
62,down,Ehrling,Sthlm Sunset,39,11,9,,,,
63,-,Ryan Paris,Dolce Vita (Radio Vers.),-,26,1,,,,
64,-,AWKD,Madam' House,-,62,1,,,,
65,-,Fūji,Ambre,-,65,1,,,,
66,-,"ionnalee, iamamiwhoami & Barbelle",summer samaritan (KRONOLOGI version),-,66,1,,,,
67,-,KEAN DYSSO,Ride or Die,-,67,1,,,,
68,-,Bestrack,Hajime,-,68,1,,,,
69,-,Synapson,Soro Te Karaba (feat. Victor Démé),-,53,2,,,,
70,-,Soltan & Rico act,Common Courtesy,-,70,1,,,,
71,down,Yelle,Je t'aime encore,14,2,8,,,,
72,-,Kanyalang,"When You Do, What You're Doing",-,72,1,,,,
73,-,Whethan,So Good (feat. bülow),-,73,1,,,,
74,-,Exyl,Moai,-,74,1,,,,
75,-,Flug 8,Arc to Time,-,75,1,,,,
76,-,p-rallel,Tomorrow,-,76,1,,,,
77,-,Ruby Rose,Quarantine,-,77,1,,,,
78,-,Röyksopp,Here She Comes Again,-,35,1,,,,
79,down,The Avener,Fade Out Lines,12,4,31,,,,
80,-,Karriem Riggins,Summer Madness S.A. (Mixed),-,80,1,,,,
81,-,The Toxic Avenger,Les heures,-,81,1,,,,
82,-,snk∆ & Shungu,Green.Era,-,82,1,,,,
83,-,Guts,Take Me Back (feat. Leron Thomas & Tanya Morgan),-,83,1,,,,
84,-,El Búho,Cascade (Megablast Remix),-,84,1,,,,
85,-,Kelis,Acapella (Instrumental),-,85,1,,,,
86,-,Budgie,Sometimes (Mixed),-,86,1,,,,
87,-,Eliott Litrowski,Peace Zone,-,87,1,,,,
88,down,Kavinsky,Nightcall,85,3,27,,,,
89,-,"Teho, Ceas & Aalson",Hysteria,-,89,1,,,,
90,-,Dr. Ozi & Soltan,Mumbai Madness,-,90,1,,,,
91,-,Gravitade & Dalux,Wicked,-,91,1,,,,
92,-,Brigitte Barbu,Mistori,-,92,1,,,,
93,-,Sandra Peipei,Soul Home,-,93,1,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,1,29,,,,
95,-,Teho,Lipa,-,95,1,,,,
96,-,Pascal Leoty & Bassner,Elle (feat. Coline),-,39,2,,,,
97,-,Lemaitre,Wait (feat. LOLO),-,97,1,,,,
98,-,Titan,Corazon,-,98,1,,,,
99,-,Rory Viner,Forests,-,99,1,,,,
100,-,Fer Fisterra & Brais The Nice,Kokora,-,100,1,,,,
