Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,1,76,2021-05-09,63,2021-05-16
2,down,Grandbrothers,Bloodflow,1,1,1,,,,
3,up,Ofenbach,Rock It,3,2,1,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,1,,,,
5,up,Petit Biscuit & JP Cooper,We Were Young,25,5,1,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),17,3,1,,,,
7,up,The Avener,Fade Out Lines,11,4,1,,,,
8,up,Ofenbach,Be Mine,57,1,1,,,,
9,up,Trinix,Rodeo,81,2,1,,,,
10,up,Kavinsky,Nightcall,45,3,1,,,,
11,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],26,5,1,,,,
12,-,FKA twigs,sad day,-,10,1,,,,
13,-,Róisín Murphy,Narcissus,-,13,1,,,,
14,down,Petit Biscuit,Sunset Lover,6,1,1,,,,
15,-,FKA twigs,fallen alien,-,15,1,,,,
16,-,Stardust,Music Sounds Better with You,-,4,1,,,,
17,-,Black Strobe,I'm a Man,-,17,1,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,15,1,1,,,,
19,up,Hippie Sabotage,Devil Eyes,64,8,1,,,,
20,-,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),-,20,1,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,4,1,,,,
23,-,French 79,Code Zero,-,23,1,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),41,5,1,,,,
25,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,14,1,,,,
26,-,Keedz,Stand on the Word (Mima Remix),-,6,1,,,,
27,-,SebastiAn,Doorman (feat. Syd),-,27,1,,,,
28,up,Alex Ferrari,Bará Berê,46,18,1,,,,
29,-,French 79,By Your Side (feat. Sarah Rebecca),-,4,1,,,,
30,down,M.I.A.,Paper Planes,9,9,1,,,,
31,up,Faul & Wad Ad & PNAU,Changes,43,12,1,,,,
32,-,SebastiAn,Sober (feat. Bakar),-,9,1,,,,
33,down,Lost Frequencies & Zonderling,Crazy,24,21,1,,,,
34,-,SebastiAn,Handcuffed to a Parking Meter (feat. Sparks),-,34,1,,,,
35,-,Vladimir Cauchemar,Aulos,-,35,1,,,,
36,down,French 79,Diamond Veins (feat. Sarah Rebecca),23,10,1,,,,
37,-,Ccismō,Octubre (Aera Remix),-,37,1,,,,
38,-,White Town,Your Woman,-,7,1,,,,
39,-,Bruno Tauzin,Summer Night,-,39,1,,,,
40,-,Kraftwerk,The Robots (Remastered),-,40,1,,,,
41,-,Grandbrothers,Long Forgotten Future,-,41,1,,,,
42,up,Parov Stelar,All Night,82,16,1,,,,
43,-,Amirali,The Harmonious Song,-,43,1,,,,
44,-,Kraftwerk,The Man Machine (Remastered),-,44,1,,,,
45,-,Fatboy Slim,"Right Here, Right Now",-,7,1,,,,
46,-,Clark,Legacy Pet,-,46,1,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,1,,,,
48,-,Caleb Etheridge,In the End,-,48,1,,,,
49,-,Demon,You Are My High,-,1,1,,,,
50,down,M83,Midnight City,35,2,1,,,,
51,down,The Blaze,Runaway,31,22,1,,,,
52,-,Paul Kalkbrenner,Feed Your Head,-,16,1,,,,
53,-,Paradis,Toi Et Moi,-,53,1,,,,
54,-,Ofelia K,Different,-,54,1,,,,
55,down,Moderat,A New Error,50,12,1,,,,
56,-,Cerrone,Supernature,-,15,1,,,,
57,down,C2C,Down the Road,37,10,1,,,,
58,-,Rare Cuts,So Good,-,34,1,,,,
59,down,C2C,Happy (feat. Derek Martin),39,10,1,,,,
60,-,JEFFE,Undecided,-,60,1,,,,
61,-,Status Quo,In the Army Now,-,10,1,,,,
62,-,Blank & Jones,Chilled Cream,-,62,1,,,,
63,-,Fakear,Nausicaa,-,63,1,,,,
64,down,Trinix,Rodeo (feat. Personne),32,32,1,,,,
65,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,46,1,,,,
66,-,L'Impératrice,Vanille fraise,-,28,1,,,,
67,-,Kavinsky,Odd Look (A-Trak Remix),-,67,1,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,7,1,,,,
69,-,French 79,Hold On,-,42,1,,,,
70,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,70,1,,,,
71,-,Klingande,Jubel (Tube & Berger Remix),-,18,1,,,,
72,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,1,,,,
73,-,Cerrone,Give Me Love,-,38,1,,,,
74,-,Sega Bodega,mimi,-,74,1,,,,
75,-,Broiler,Money (feat. Bekuh Boom),-,75,1,,,,
76,-,Le Matos,Rage of Honor,-,76,1,,,,
77,-,The Avener & Tiwayo,Wild,-,7,1,,,,
78,-,Stilz,Sacrifice (feat. FacexHugger),-,78,1,,,,
79,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,1,,,,
80,-,Yolanda Be Cool,Dance and Chant,-,50,1,,,,
81,-,Gimp Gash,Here's My Number,-,81,1,,,,
82,-,Highway Superstar,Slow Motion (feat. זואי פולנסקי),-,82,1,,,,
83,-,FKA twigs,holy terrain (feat. Future),-,83,1,,,,
84,-,Death In Vegas,Aladdin's Story,-,84,1,,,,
85,-,Trinix,Soweto,-,85,1,,,,
86,-,Brume,Abyss,-,86,1,,,,
87,down,Justice,D.A.N.C.E,54,8,1,,,,
88,-,Death In Vegas,Lever Street,-,88,1,,,,
89,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,17,1,,,,
90,-,Pat Lok,Somebody,-,90,1,,,,
91,-,Arca,Dignity,-,91,1,,,,
92,down,Owl City,Fireflies,51,29,1,,,,
93,-,French 79,Louise and Thelma,-,93,1,,,,
94,-,DJ Aligator,Intro,-,94,1,,,,
95,-,FKA twigs,Cellophane,-,60,1,,,,
96,-,SebastiAn,Run for Me (feat. Gallant),-,96,1,,,,
97,-,French 79,Hometown,-,32,1,,,,
98,-,FKA twigs,mary magdalene,-,98,1,,,,
99,-,Paul Grogan,Funkhop,-,99,1,,,,
100,down,Synapson,Djon Maya Maï (feat. Victor Démé),16,3,1,,,,
