Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,21,,,,
2,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,40,,,,
3,down,Polo & Pan,Ani Kuni,2,1,23,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,56,,,,
5,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,42,,,,
6,up,Franc Moody,Skin on Skin,6,3,39,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,85,,,,
8,up,Jules Etienne,Dude's Den,9,3,44,,,,
9,down,Shouse,Love Tonight (Edit),8,3,29,,,,
10,up,Lewis Ofman,Je pense à toi,11,4,41,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,3,89,,,,
12,up,Nicson & Chris Ponate,I Feel You,12,6,48,,,,
13,up,Shouse,Love Tonight,22,3,43,,,,
14,down,Kelly Lee Owens,On,13,7,40,,,,
15,up,Surf Mesa,Somewhere (feat. Gus Dapperton),15,4,51,,,,
16,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),19,10,36,,,,
17,up,Lewis OfMan,Attitude,17,8,40,,,,
18,up,Ace Marino,Communication,18,2,43,,,,
19,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,16,7,50,,,,
20,down,Polo & Pan,Ani Kuni (Edit),14,3,20,,,,
21,down,Pulo NDJ,Kewolea,20,11,44,,,,
22,down,You Man,Altered States,21,11,43,,,,
23,up,Ofenbach & Ella Henderson,Hurricane,37,1,4,,,,
24,down,Ace Marino,Welcome,23,13,39,,,,
25,down,Disclosure & Blick Bassy,Ce n'est pas,24,14,44,,,,
26,down,FKA twigs,home with you,25,15,43,,,,
27,down,Pippi Ciez & Idd Aziz,Riziki,26,16,44,,,,
28,down,Superfunk,Endless Street,27,18,43,,,,
29,down,AREZRA,Goodbye,28,22,26,,,,
30,down,Joris Voorn,Antigone (Yotto Extended Mix),29,20,45,,,,
31,up,Kungs,Regarde-moi,33,29,10,,,,
32,-,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],-,14,38,,,,
33,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),31,31,16,,,,
34,up,Trinix,Sweet Dreams,34,8,20,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,27,,,,
36,down,Ford Brody,My Bitch (Radio Mix),30,14,44,,,,
37,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,38,1,58,,,,
38,down,Kungs,Never Going Home (Extended Mix),35,7,18,,,,
39,-,DaPoule,Le sanglier,-,8,15,,,,
40,-,Bonobo,Rosewood,-,40,1,,,,
41,-,NTO,Beyond Control (feat. Monolink),-,41,1,,,,
42,up,Justice,Genesis,60,16,8,,,,
43,-,Jean-Michel Jarre,Stardust (Live In Notre-Dame Binaural Headphone Mix),-,43,1,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,41,,,,
45,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,45,1,,,,
46,-,NTO,Loving You Like Always (feat. Tricky),-,46,1,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,3,95,,,,
48,-,NTO,Apnea,-,48,1,,,,
49,-,Kavinsky,Nightcall,-,3,74,,,,
50,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,55,,,,
51,down,Petit Biscuit,Sunset Lover,42,1,101,,,,
52,-,Massive Attack,Unfinished Sympathy,-,27,19,,,,
53,-,Flume,Never Be Like You (feat. Kai),-,7,4,,,,
54,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,16,,,,
55,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,25,,,,
56,-,Aurora Dee Raynes,Crazy That You Love,-,56,1,,,,
57,up,Lilicub,Voyage en Italie,64,6,40,,,,
58,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,38,,,,
59,-,Bob tik,Frozen Circles Tok,-,59,1,,,,
60,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,55,2,,,,
61,-,Alan Braxe & Fred Falke,Intro,-,3,44,,,,
62,-,Darius,RISE (feat. Benny Sings),-,32,1,,,,
63,up,Demon,You Are My High,76,1,50,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,47,4,,,,
65,-,Alewya,Play,-,52,1,,,,
66,-,Friday Night Plans,Unknown,-,66,1,,,,
67,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,67,1,,,,
68,-,Ariel Fitz-Patrick & MTRSS,Your Love,-,68,1,,,,
69,-, Yolanda Be Cool & Dillon Nathaniel,Bolivian Sunrise,-,69,1,,,,
70,-,Mr. Scruff,Get a Move On!,-,70,1,,,,
71,-,Crystal Castles,Empathy,-,65,1,,,,
72,-,Son Lux,Easy,-,72,2,,,,
73,-,Blue States,Trinity,-,73,1,,,,
74,-,Scratcha DVA,Sleeper,-,74,1,,,,
75,-,Charlotte de Witte,Asura,-,75,1,,,,
76,-,Strinner,Coalescence (Browncoat Remix),-,76,1,,,,
77,-,SAYCET,Malaparte,-,77,1,,,,
78,-,Giorgio Moroder,Evolution (Roger Sanchez Tha S-Mans Extra Terrestrial Mix),-,78,1,,,,
79,-,Crystal Castles,Pap Smear,-,79,1,,,,
80,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,7,,,,
81,-,The Swiss,Bubble Bath,-,10,7,,,,
82,-,STUFF.,Strata,-,82,1,,,,
83,-,Strinner,Coalescence (Darko Milosevic Remix),-,83,1,,,,
84,-,Girolamo Erilancho,Tortellini,-,84,1,,,,
85,-,DJ Dan & DJ Sneak,Wanna Dance Dirty Disco (Angelo Ferreri Jackin Dope Mix),-,85,1,,,,
86,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,86,1,,,,
87,-,Mar G Rock,Traveler,-,87,1,,,,
88,-,Sally Shapiro,Forget About You,-,88,1,,,,
89,-,NTO,Petit Matin,-,89,1,,,,
90,-,La Batterie & Max Abysmal,Let There Be Drums (Max Abysmal's Spooky Remix),-,90,1,,,,
91,-,CloZee,Chinese Trip,-,91,1,,,,
92,-,Sharam Jey & West.K,Stay,-,92,1,,,,
93,-,Chair of Rigel,Carpenter,-,93,1,,,,
94,-,Delta Heavy,Space Time (VIP),-,94,1,,,,
95,-,Thomas Gandey & Alex Kaspersky,To Find Reason (TouchTalk Remix),-,95,1,,,,
96,-,siska,Mauvaise graine,-,96,1,,,,
97,-,Massive Attack,Unfinished Sympathy,-,40,3,,,,
98,-,Parov Stelar,Brass Devil,-,23,39,,,,
99,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,24,,,,
100,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,100,1,,,,
