Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,8,,,,
2,up,Kungs,Clap Your Hands,13,1,64,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),94,1,79,,,,
4,up,Kelly Lee Owens,Wake-Up,10,2,83,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,167,,,,
6,up,Disclosure & slowthai,My High,16,3,89,,,,
7,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),81,4,88,,,,
8,up,Yan Cook,Blades,88,6,80,,,,
9,up,KAYTRANADA,Need It (feat. Masego),93,7,79,,,,
10,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,10,1,,,,
11,-,White Town,Your Woman,-,7,51,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,12,1,13,,,,
13,-,Shouse,Love Tonight,-,3,100,,,,
14,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,142,,,,
15,-,The Blaze,Territory,-,2,63,,,,
16,-,Aphex Twin,Blackbox Life Recorder 21f,-,16,1,,,,
17,-,Mort Garson,Plantasia,-,5,76,,,,
18,up,Gosub,Quarter Roy,96,8,77,,,,
19,-,"Disclosure, Kehlani & Syd",Birthday,-,9,72,,,,
20,-,Parov Stelar,Booty Swing,-,20,9,,,,
21,-,Ninetoes,Finder,-,21,3,,,,
22,-,Kavinsky,Nightcall,-,3,127,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,73,,,,
24,down,Petit Biscuit,Sunset Lover,8,1,153,,,,
25,-,Madeon,Gonna Be Good,-,25,1,,,,
26,-,Bon Entendeur,Monaco,-,1,71,,,,
27,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,91,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,9,,,,
29,-,Ninetoes,Finder (Carl Cox Remix Edit),-,29,1,,,,
30,-,Lilicub,Voyage en Italie,-,6,63,,,,
31,-,MCR-T & horsegiirL,My Barn My Rules,-,31,1,,,,
32,-,Fond8,Gipsy Woman (Re-Tide's Disco Situation),-,32,1,,,,
33,-,L'Impératrice,Vanille fraise,-,12,39,,,,
34,-,Luca Belluco,Con Mi Cha,-,34,1,,,,
35,-,Alì Farahani & BuVu,Seville (feat. Manuel Pajares),-,35,1,,,,
36,-,Peverelist,Pulse III,-,36,1,,,,
37,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,43,,,,
38,-,George Georgia,Nights Interlude,-,38,1,,,,
39,-,Empire of the Sun,Walking On a Dream,-,3,47,,,,
40,-,Sean Paul,Get Busy,-,32,2,,,,
41,-,Acid Mutant,The Shit Goes Up,-,41,1,,,,
42,down,Polo & Pan,Ani Kuni,26,1,77,,,,
43,-,Not Waving,Running Back To You (with Romance),-,43,1,,,,
44,-,Monolink & Stephan Jolk,The Silence,-,44,1,,,,
45,-,Alyssa & Gia,Not For Me,-,45,1,,,,
46,down,Moby,Porcelain,6,6,67,,,,
47,-,Klute,Ashram,-,47,1,,,,
48,-,ItsLee & Lost Ways,La Isla Bonita,-,48,1,,,,
49,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,10,,,,
50,-,Portishead,Glory Box,-,1,113,,,,
51,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,41,1,,,,
52,-,Lazarus Moment & Azaleh,Lazulia,-,52,1,,,,
53,-,Luis Radio & Pietro Nicosia,Baile,-,53,1,,,,
54,-,Adri Block & Paul Parsons,The Reason,-,54,1,,,,
55,-,Roland Bocquet,Paradia,-,55,1,,,,
56,-,X-Press 2,London X-Press (The Journey Continues),-,56,1,,,,
57,-,Qt Remix,Trauble is a frends Remix slow,-,57,1,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,31,8,51,,,,
59,-,Trinix & Fafá de Belém,Emorio (Remix),-,27,1,,,,
60,-,DANIEL,FRONTAL IMPACT,-,60,1,,,,
61,-,Robohands,Giallo,-,61,1,,,,
62,-,BLESSED MANE,Waves,-,62,1,,,,
63,-,Camera & Lloyd Cole,A2 (Lloyd Cole Remix),-,63,1,,,,
64,-,John Alenca,Les Tropiques Marseillais,-,64,1,,,,
65,-,From P60,Magic (feat. Lisa Shaw) [Rightside & Mark Di Meo Remix],-,65,1,,,,
66,-,Adrino,Ring,-,66,1,,,,
67,-,王優秀,想某人 (DJ舞曲版),-,67,1,,,,
68,-,Lust for Youth,Accidental Win,-,68,1,,,,
69,-,"Cosmo Reyes, Wilson Foster & Hapo Dayanidhi",The Space (528 Hz),-,69,1,,,,
70,-,Alex Makemusic,Frozen,-,70,1,,,,
71,-,West & Zander,Haga,-,71,1,,,,
72,-,Cisco,Smooth Operator (C.I.S.C.O Edit),-,72,1,,,,
73,-,Cualli & Samuel Wexler,Mastodon,-,73,1,,,,
74,-,Aurora Night,1310,-,74,1,,,,
75,-,The Quiet Boys,Everything Loves the Sunshine (feat. Camelle Hinds),-,75,1,,,,
76,-,Babsy.,I'm All In,-,76,1,,,,
77,-,Ijan Zagorsky,Go Away,-,77,1,,,,
78,-,Lee Burridge & Lost Desert,Seven Magic Mountains,-,78,1,,,,
79,-,Avangart Tabldot,Distance (feat. Gøne),-,79,1,,,,
80,-,Double Touch,Von Paradiso,-,80,1,,,,
81,-,"Equanimous, Sol Rising & Skysia",Open (feat. Ashley Willfire) [Sol Rising Remix],-,81,1,,,,
82,-,Pet Shop Boys,West End girls (2023 Remaster),-,82,1,,,,
83,-,RD87,Black Colours (feat. Hector Thillet),-,83,1,,,,
84,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Alma,-,84,1,,,,
85,-,Sysyphe,Spellbound (Erot Remix),-,85,1,,,,
86,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Corazón De Ciprés,-,86,1,,,,
87,-,Eli Nissan,Casablanca,-,87,1,,,,
88,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Tu Despertar (Extended Mix),-,88,1,,,,
89,-,Sébastien Léger,Pamparis,-,89,1,,,,
90,-,IAMX,Kiss and Swallow,-,90,1,,,,
91,-,DJs Pareja & Alejandro Paz,Cógeme,-,91,1,,,,
92,-,FORBIDDEN,Satisfaction (Edit),-,92,1,,,,
93,-,Bleu Toucan,Universalis,-,11,54,,,,
94,-,Cioz,Me Monkey (Mi Manchi),-,94,1,,,,
95,-,Plaisir de France & Sarah Rebecca,Etrange Danse (De Pompidou Remix),-,95,1,,,,
96,-,Jayda G,Both of Us (Edit),-,12,49,,,,
97,-,PAAX (Tulum),Menuda,-,97,1,,,,
98,-,BRONSON,BLACKOUT,-,12,47,,,,
99,-,Plaisir de France & Barbara Carlotti,Horizon (De Pompidou Remix),-,99,1,,,,
100,-,Billy Bultheel,Red Scape,-,100,1,,,,
