Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grandbrothers,Bloodflow,2,1,2,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,2,76,2021-05-09,63,2021-05-16
3,up,Ofenbach,Rock It,3,2,2,,,,
4,up,French 79,By Your Side (feat. Sarah Rebecca),29,4,2,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,2,,,,
6,up,Petit Biscuit,Sunset Lover,14,1,2,,,,
7,up,The Avener,Fade Out Lines,7,4,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,4,2,,,,
9,up,SebastiAn,Sober (feat. Bakar),32,9,2,,,,
10,up,FKA twigs,sad day,12,10,2,,,,
11,-,Ofenbach,Insane,-,1,1,,,,
12,down,Ofenbach,Be Mine,8,1,2,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,18,1,2,,,,
14,-,FKJ,Ylang Ylang,-,5,1,,,,
15,up,M83,Midnight City,50,2,2,,,,
16,-,FFB & Suprême NTM,"Mosh Pit (feat. Morvilous, DJ Statics, Lord Kossity, JoeyStarr & Kool Shen)",-,5,1,,,,
17,down,Kavinsky,Nightcall,10,3,2,,,,
18,down,The Cinematic Orchestra,To Build a Home,4,3,2,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,7,2,,,,
20,-,Parov Stelar,Voodoo Sonic,-,1,1,,,,
21,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],11,5,2,,,,
22,down,Stardust,Music Sounds Better with You,16,4,2,,,,
23,-,Pink Noise,Too Hot,-,23,1,,,,
24,-,Tourist,Kin,-,24,1,,,,
25,-,Bonobo,Linked,-,25,1,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,2,,,,
27,up,C2C,Down the Road,57,10,2,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),21,16,2,,,,
29,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,29,1,,,,
30,up,Synapson,Djon Maya Maï (feat. Victor Démé),100,3,2,,,,
31,-,Portishead,Glory Box,-,1,1,,,,
32,-,The Blaze,She,-,26,1,,,,
33,-,Kavinsky,Roadgame,-,10,1,,,,
34,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,34,1,,,,
35,-,Polo & Pan,Canopée,-,6,1,,,,
36,up,C2C,Happy (feat. Derek Martin),59,10,2,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),24,5,2,,,,
38,up,French 79,Hometown,97,32,2,,,,
39,down,Keedz,Stand on the Word (Mima Remix),26,6,2,,,,
40,down,French 79,Code Zero,23,23,2,,,,
41,down,Petit Biscuit & JP Cooper,We Were Young,5,5,2,,,,
42,up,Demon,You Are My High,49,1,2,,,,
43,down,Trinix,Rodeo,9,2,2,,,,
44,-,The Blaze,Territory,-,2,1,,,,
45,down,Parov Stelar,All Night,42,16,2,,,,
46,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],65,46,2,,,,
47,down,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),20,20,2,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,7,1,,,,
49,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,49,1,,,,
50,-,NVDES,Brazooka,-,50,1,,,,
51,down,Fatboy Slim,"Right Here, Right Now",45,7,2,,,,
52,-,The Avener,To Let Myself Go (feat. Ane Brun),-,18,1,,,,
53,-,Parov Stelar,Booty Swing,-,20,1,,,,
54,-,Moody Good,Eulogy For the Caretaker,-,54,1,,,,
55,-,The Knife,Pass This On,-,42,1,,,,
56,-,Cassius,Toop Toop,-,21,1,,,,
57,-,M83,Outro,-,3,1,,,,
58,-,Joy Orbison & Overmono,Bromley,-,58,1,,,,
59,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,59,1,,,,
60,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,24,1,,,,
61,-,Puce Mary,The Spiral,-,61,1,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,1,,,,
63,-,Monarques,Until One Day (feat. Eysie),-,63,1,,,,
64,-,Supernova,Energizer (Acid Dub Mix),-,64,1,,,,
65,up,Klingande,Jubel (Tube & Berger Remix),71,18,2,,,,
66,-,Melodysheep,Empires Lost,-,66,1,,,,
67,down,Status Quo,In the Army Now,61,10,2,,,,
68,up,The Avener & Tiwayo,Wild,77,7,2,,,,
69,-,Caravan Palace,Miracle (Fakear Remix),-,69,1,,,,
70,-,Jérôme B & Bernard Lilian,Au café du temps perdu,-,70,1,,,,
71,-,SebastiAn,Beograd,-,71,1,,,,
72,-,Saint Is,Indana,-,72,1,,,,
73,down,L'Impératrice,Vanille fraise,66,12,2,,,,
74,-,Ambient Solle,Walk with Me,-,74,1,,,,
75,-,FKJ,10 Years Ago,-,44,1,,,,
76,down,Róisín Murphy,Narcissus,13,13,2,,,,
77,-,Zebra Katz,In In In,-,77,1,,,,
78,down,Alex Ferrari,Bará Berê,28,18,2,,,,
79,-,BLUE MAY ROSE,Golden Lights (feat. Jenee Fleenor),-,79,1,,,,
80,-,Panthera Krause,Sunset,-,80,1,,,,
81,-,Ray Kandinski,Blue,-,81,1,,,,
82,-,Gary Caos,Hypnotize,-,82,1,,,,
83,-,Santi,Mercurio,-,83,1,,,,
84,-,Synapson,Fireball (feat. Broken Back),-,84,1,,,,
85,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),25,14,2,,,,
86,down,Yolanda Be Cool,Dance and Chant,80,50,2,,,,
87,-,Antiflvx,La Tempestad,-,87,1,,,,
88,-,Dj EddyBeatz,Why Are U Running,-,88,1,,,,
89,-,Paul Seling,Hearts,-,89,1,,,,
90,-,Said Energizer,Dmt,-,90,1,,,,
91,-,R3ckzet,Terror Corp,-,91,1,,,,
92,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,40,1,,,,
93,-,Levi Patel,For Other Days,-,93,1,,,,
94,down,M.I.A.,Paper Planes,30,9,2,,,,
95,-,Thomas Lemmer,I Can't See (feat. Sabrina Vieweber),-,95,1,,,,
96,-,Human Movement,Right Thang (feat. Eliot Porter) [Loosid Remix],-,96,1,,,,
97,-,Monolink,Return to Oz (ARTBAT Remix),-,26,1,,,,
98,-,Myd,The Sun,-,19,1,,,,
99,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,56,1,,,,
100,-,Atlas Bound,Talk,-,100,1,,,,
