Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Röyksopp,Sordid Affair,3,2,2,,,,
3,down,Argy & Omnya,Aria,2,2,10,,,,
4,up,Polo & Pan,Dorothy,14,1,127,,,,
5,-,Bon Entendeur,Rome,-,5,1,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,190,,,,
7,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,102,,,,
8,-,Portishead,Glory Box,-,1,124,,,,
9,down,Disclosure & slowthai,My High,6,3,113,,,,
10,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,111,,,,
11,down,Yan Cook,Blades,8,6,101,,,,
12,down,KAYTRANADA,Need It (feat. Masego),9,7,102,,,,
13,down,Mort Garson,Plantasia,11,5,95,,,,
14,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,11,,,,
15,down,Gosub,Quarter Roy,12,8,100,,,,
16,down,"Disclosure, Kehlani & Syd",Birthday,13,9,91,,,,
17,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,106,,,,
18,-,Kungs & Victor Flash,You Can Have It,-,18,1,,,,
19,down,Bleu Toucan,Universalis,16,11,70,,,,
20,up,Jayda G,Both of Us (Edit),98,12,62,,,,
21,up,BRONSON,BLACKOUT,99,12,59,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,65,,,,
23,-,Avalon Emerson,Poodle Power,-,23,1,,,,
24,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,45,,,,
25,down,Trinix & Fafá de Belém,Emorio,10,1,33,,,,
26,-,Lukas Endhardt,Haya Busa,-,13,53,,,,
27,-,"AllttA, 20syl & Mr. J. Medeiros",Duel World - Intstrumental,-,27,1,,,,
28,-,Les Mamans du Congo & RRobin,Loango weaver,-,28,1,,,,
29,up,The Night,Epitaphe,33,29,2,,,,
30,-,Youth Code,For I Am Cursed,-,30,1,,,,
31,-,"AllttA, 20syl & Mr. J. Medeiros",Eclair - Instrumental,-,31,1,,,,
32,-,Cybotron,Maintain,-,32,1,,,,
33,-,Les Mamans du Congo & RRobin,Dia,-,33,1,,,,
34,-,Discodumper & Noty,Dirty Games (Andruss & Raul Rojav Remix),-,34,1,,,,
35,-,"AllttA, 20syl & Mr. J. Medeiros",Shit Talk King - Instrumental,-,35,1,,,,
36,-,Röyksopp,Here She Comes Again,-,35,6,,,,
37,-,Black Onyx,Hurt a Fool (Club Mix),-,37,1,,,,
38,-,Sextile,Contortion,-,38,1,,,,
39,-,Aleksi Perälä,Ukmh51900043,-,39,1,,,,
40,-,London Grammar & CamelPhat,Higher,-,3,4,,,,
41,-,NoJazz,Petit papa Noël,-,41,1,,,,
42,-,HONESTY,NIGHTWORLD,-,42,1,,,,
43,-,"Wajatta, John Tejada & Reggie Watts",Waiting For The Get Down,-,43,1,,,,
44,-,Aleksi Perälä,Ukmh51900039,-,44,1,,,,
45,-,Fred again.. & Baby Keem,leavemealone,-,37,1,,,,
46,-,TTM,From Ashes,-,46,1,,,,
47,-,Alfio Antico,Trema la terra,-,47,1,,,,
48,-,Magic Sword,Walk Into the Horizon,-,48,1,,,,
49,-,Dam Swindle,That's Right,-,49,1,,,,
50,-,Jacidorex,Abyssal Kick,-,50,1,,,,
51,-,Lee Holman,The Honesty of Time (Kaiser Remix),-,51,1,,,,
52,-,Alex Banks,A Matter of Time (feat. Elizabeth Bernholz),-,52,1,,,,
53,-,Rill,Cosmic Pulse,-,53,1,,,,
54,-,Mosimann,Epona (feat. Jean Castel),-,36,1,,,,
55,-,Jacidorex,Extinctor,-,55,1,,,,
56,-,Mr. Oizo & Gaspard Auge,Bellyball Road,-,56,1,,,,
57,-,Mosimann,Wish Me Well,-,57,1,,,,
58,-,Shlomi Aber & Kashpitzky,Sometimes,-,58,1,,,,
59,-,Acidus,She Told Me,-,59,1,,,,
60,-,Die Krupps,Nazis auf Speed,-,60,1,,,,
61,-,Ballpoint & Cushy,Euphoric Touch,-,61,1,,,,
62,-,Die Krupps,Robo Sapien,-,62,1,,,,
63,-,Saraga,In Da Mix,-,63,1,,,,
64,-,Shlomi Aber & Kashpitzky,By Myself,-,64,1,,,,
65,-,Nu Vintage & Emapea,Horizons,-,65,1,,,,
66,-,Martin Solveig,Linda,-,66,2,,,,
67,-,Byond Bliss & Rachel Morgan Perry,The Ocean,-,67,1,,,,
68,-,Ballpoint & Cushy,Hit My Line,-,68,1,,,,
69,-,Monodeluxe,Change (feat. Jaidene Veda) [Deep Xcape Deep Remix],-,69,1,,,,
70,-,Alex Rasov,Is It True What I Feel?,-,70,1,,,,
71,-,Martin Solveig,Jealousy,-,61,1,,,,
72,-,Mariano Montori & LØC,Malaga,-,72,1,,,,
73,-,Altinbas,Reshape,-,73,1,,,,
74,-,Martin Solveig,Rejection,-,74,1,,,,
75,-,TEKK MANE,Hardtekk Massacre,-,75,1,,,,
76,-,Flume,The Difference (feat. Toro y Moi),-,20,3,,,,
77,-,Gilbert & Soire,Makann (Kanedo Remix),-,77,1,,,,
78,-,Ruffnux & Tenjo,Night Sky,-,78,1,,,,
79,-,Alex Rasov,Once Upon a Time,-,79,1,,,,
80,-,Martin Solveig,Rocking Music,-,80,1,,,,
81,-,"Ruffnux, Slowtide & Tenjo",Tell Me,-,81,1,,,,
82,-,Medlar & Unlikley,Seinwave,-,82,1,,,,
83,-,Karpovich,What You Like,-,83,1,,,,
84,-,Samer Soltan,Chkoun (James Harcourt Remix),-,84,1,,,,
85,-,Rich Douglas,No Time To Die (1987 Cover),-,85,1,,,,
86,-,Dominique Dalcan,Is It Over,-,86,1,,,,
87,-,Holden Federico,Emergence,-,87,1,,,,
88,-,Thievery Corporation,Focus On Sight (Remastered 2022),-,88,1,,,,
89,-,Uncle McDonald,Holy S**t Grass Snake (feat. Hatsune Miku),-,89,1,,,,
90,-,.diedlonely,In the Bleak Midwinter,-,90,1,,,,
91,-,Goste,Nu Blues,-,91,1,,,,
92,-,Ott,One Day I Wish To Have This Kind of Time,-,92,1,,,,
93,-,Pornbugs,Cielos,-,93,1,,,,
94,-,.diedlonely,in the bleak midwinter (Super Slowed),-,94,1,,,,
95,-,Disclosure & Kelis,Watch Your Step,-,13,43,,,,
96,-,MFG,On Mars,-,96,1,,,,
97,-,Soft Cell & Pet Shop Boys,Purple Zone,-,45,2,,,,
98,-,CZEN,Desire. Fear.,-,98,1,,,,
99,-,TOKiMONSTA,Love That Never,-,17,41,,,,
100,-,Antent,This World Is Sick,-,100,1,,,,
