Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,27,,,,
2,-,Vladimir Cauchemar,(G)rave,-,1,1,,,,
3,up,The Avener & Terry Callier,900 Miles (The Avener Rework),8,1,16,,,,
4,down,Yelle,Je t'aime encore,2,2,2,,,,
5,up,Cannons,Fire for You,24,4,2,,,,
6,-,Kraftwerk,Radioactivity (2009 Remaster),-,6,1,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,12,,,,
8,up,Rone,Ginkgo Biloba,11,8,2,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,26,,,,
10,up,The Avener,Fade Out Lines,29,4,26,,,,
11,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
12,-,Kraftwerk,The Model (Remastered),-,12,1,,,,
13,-,Grandbrothers,Bloodflow,-,1,24,,,,
14,up,Rone,Esperenza,100,14,3,,,,
15,up,Hippie Sabotage,Devil Eyes,26,8,15,,,,
16,-,Kraftwerk,The Model,-,16,1,,,,
17,up,Bob Sinclar,Love Generation,70,2,4,,,,
18,down,Trinix,Rodeo,4,2,18,,,,
19,-,The Avener & Kadebostany,Castle in the Snow,-,1,24,,,,
20,up,M83,Outro,55,3,21,,,,
21,up,Demon,You Are My High,35,1,18,,,,
22,down,Synapson,Djon Maya Maï (feat. Victor Démé),20,3,19,,,,
23,-,Air,Playground Love (feat. Gordon Tracks),-,5,4,,,,
24,down,Kina,Get You the Moon (feat. Snøw),6,6,11,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,4,27,,,,
26,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,1,1,4,,,,
27,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,27,2,,,,
28,-,Else,Paris,-,4,8,,,,
29,up,Massive Attack,Teardrop,53,2,15,,,,
30,-,Alan Braxe & Fred Falke,Intro,-,3,5,,,,
31,-,Kraftwerk,Autobahn,-,31,1,,,,
32,up,Rone,Babel,88,32,4,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,7,14,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,20,,,,
35,down,M83,Midnight City,13,2,27,,,,
36,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,36,2,,,,
37,-,Polo & Pan,Canopée,-,6,16,,,,
38,up,The Cinematic Orchestra,To Build a Home,47,3,21,,,,
39,-,Ofenbach,Insane,-,1,24,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),27,16,21,,,,
41,down,C2C,Down the Road,28,10,23,,,,
42,-,Kraftwerk,Trans-Europe Express (Remastered),-,21,1,,,,
43,up,Stardust,Music Sounds Better with You,81,4,23,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,32,3,,,,
45,-,Moby,Natural Blues,-,14,3,,,,
46,down,Moby,Porcelain,25,6,13,,,,
47,-,Monolink,Return to Oz (ARTBAT Remix),-,26,5,,,,
48,down,Metronomy,The Look,42,4,11,,,,
49,-,Benny Benassi Presents The Biz,Satisfaction,-,8,8,,,,
50,down,Vanessa da Mata,Boa Sorte / Good Luck,15,5,19,,,,
51,-,Ehrling,Sthlm Sunset,-,11,6,,,,
52,-,Empire of the Sun,Walking On a Dream,-,3,5,,,,
53,-,Petit Biscuit,Iceland,-,53,1,,,,
54,-,Låpsley,Womxn,-,29,5,,,,
55,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,55,1,,,,
56,-,Ehrling,Dance with Me,-,43,2,,,,
57,down,Cassius,I <3 U So,34,6,14,,,,
58,-,Bob Sinclar & Dimitri from Paris,Love Is the Answer (feat. Byron Stingily) [Club Mix],-,58,1,,,,
59,-,Toro,Dust (feat. Cassien),-,8,2,,,,
60,up,Disclosure & Eko Roosevelt,Tondo,91,12,6,,,,
61,-,Club des Belugas,Close Your Eyes (feat. Iain Mackenzie),-,61,1,,,,
62,-,Mystery Skulls,Now Or Never,-,62,1,,,,
63,-,Ødyssey,Fly (feat. Amara Abonta),-,36,3,,,,
64,-,Fatima Yamaha,What's a Girl to Do,-,55,1,,,,
65,-,999999999,Rave 4 Love,-,65,1,,,,
66,-,Sébastien Tellier,Domestic Tasks,-,29,3,,,,
67,down,Fakear,Carrie (feat. Alex Metric),22,12,4,,,,
68,-,Kosianut,Wasting My Young Years,-,68,1,,,,
69,-,Oliver Koletzki & Niko Schwind,Ko Ryanag,-,69,1,,,,
70,-,Uğur Yıldırım & Burak Cilt,Loving You,-,70,1,,,,
71,-,My Dear,Better Dance,-,71,1,,,,
72,down,Boris,Soirée disco,63,18,3,,,,
73,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,4,,,,
74,-,Leonety,I'll Be There (Mekao Remix),-,74,1,,,,
75,-,Dream Fiend,Lightyears (feat. September 87),-,75,1,,,,
76,-,Austra,I Am Not Waiting,-,76,1,,,,
77,-,Harry Romero,It's You,-,77,1,,,,
78,-,Henrik Takkenberg,Chinese Chill,-,78,1,,,,
79,-,M83,Wait,-,44,3,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,12,,,,
81,-,Jarina De Marco,Knock Out,-,81,1,,,,
82,-,MOOD ROBOT,Singin' Like I'm Crazy,-,82,1,,,,
83,-,Austra,Mountain Baby (feat. Cecile Believe),-,83,1,,,,
84,up,Breakbot,Be Mine Tonight (feat. Delafleur),99,1,6,,,,
85,-,Marina P & Stand High Patrol,Rosetta,-,85,1,,,,
86,-,Lady,Easy Love,-,5,2,,,,
87,-,Commix,Daggers Dub,-,87,1,,,,
88,-,Kraftwerk,Tour de France (2009 - Remaster),-,88,1,,,,
89,-,Point.Blank & Codd Dubz,Night,-,89,1,,,,
90,-,"REYSIS, SIS & Rey&Kjavik",Lua,-,90,1,,,,
91,-,Glass Candy,Warm In the Winter,-,18,2,,,,
92,down,Bon Entendeur,Monaco,90,1,14,,,,
93,-,Story of Luc,Ritual,-,93,1,,,,
94,-,Kraftwerk,The Robots (Remastered),-,40,2,,,,
95,-,New Arcades,Yours,-,95,1,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,18,,,,
97,-,Riot Ten & Shaquille O'Neal,Ultimate (feat. T-Wayne),-,97,1,,,,
98,-,The Blaze,Juvenile,-,98,1,,,,
99,down,Klingande,Jubel (Tube & Berger Remix),30,18,20,,,,
100,-,Radiating Circles,Curtains,-,100,1,,,,
