Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,37,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,2,18,,,,
4,down,Trinix,Rodeo,2,2,28,,,,
5,up,The Avener,Fade Out Lines,20,4,34,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,36,,,,
7,down,Polo & Pan,Feel Good,3,3,5,,,,
8,down,Breakbot,Translight,5,5,3,,,,
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,37,1,11,,,,
10,down,Møme & Ricky Ducati,Got It Made,8,4,2,,,,
11,-,Darius & Wayne Snow,Equilibrium,-,11,1,,,,
12,down,Apparat,Goodbye,7,7,5,,,,
13,down,Synapson,Djon Maya Maï (feat. Victor Démé),12,3,25,,,,
14,up,M83,Outro,75,3,30,,,,
15,-,Thylacine,Allegri,-,15,1,,,,
16,up,The Avener,Beautiful (feat. Bipolar Sunshine),19,1,30,76,2021-05-09,63,2021-05-16
17,-,Kazy Lambist & Glasses,A Night In The Box,-,17,1,,,,
18,-,The Cinematic Orchestra,To Build a Home,-,3,29,,,,
19,down,Polo & Pan,Canopée,15,6,24,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,4,37,,,,
21,up,M83,Midnight City,29,2,34,,,,
22,down,Myd,Together We Stand,6,2,5,,,,
23,up,Vanessa da Mata,Boa Sorte / Good Luck,63,5,25,,,,
24,down,Bon Entendeur,Monaco,22,1,23,,,,
25,-,Grandbrothers,Bloodflow,-,1,32,,,,
26,up,Hippie Sabotage,Devil Eyes,74,8,21,,,,
27,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,1,9,,,,
28,-,Lilicub,Voyage en Italie,-,6,10,,,,
29,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,19,,,,
30,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,8,,,,
31,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),27,5,3,,,,
32,up,Metronomy,The Look,95,4,17,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,90,1,33,,,,
34,-,Marconi Union,"Weightless, Pt. 1",-,3,1,,,,
35,down,Ofenbach,Be Mine,9,1,32,,,,
36,down,Ofenbach,Rock It,35,2,27,,,,
37,down,Kavinsky,Nightcall,26,3,31,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,19,,,,
39,-,The Blaze,Territory,-,2,19,,,,
40,-,Shouse,Love Tonight,-,3,1,,,,
41,up,Synapson,All In You (feat. Anna Kova),41,19,14,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,8,11,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,24,,,,
44,-,Polo & Pan,Arc-En-Ciel,-,35,5,,,,
45,up,L'Impératrice,Vanille fraise,88,12,12,,,,
46,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,46,1,,,,
47,down,Stardust,Music Sounds Better with You,31,4,30,,,,
48,-,C2C,Happy (feat. Derek Martin),-,10,22,,,,
49,-,M.I.A.,Borders,-,49,1,,,,
50,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),76,14,16,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,29,,,,
52,-,The Avener,Panama,-,52,1,,,,
53,up,Keedz,Stand on the Word (Mima Remix),83,6,18,,,,
54,-,Propaganda,Duel,-,37,3,,,,
55,-,Ehrling,Dance with Me,-,43,6,,,,
56,down,Massive Attack,Teardrop,33,2,20,,,,
57,-,Eric Lévi,Ameno (Remix),-,31,1,,,,
58,-,Apoptygma Berzerk,Unicorn (Video Version),-,58,1,,,,
59,up,Cassius,I <3 U So,85,6,16,,,,
60,-,Møme,Aloha (feat. Merryn Jeann),-,35,5,,,,
61,-,Costa Mee,Girlfriends,-,61,1,,,,
62,-,El Speaker & Highdiwaan,Who Let the Monkeyz Out,-,62,1,,,,
63,-,Sébastien Tellier,Roche,-,28,2,,,,
64,-,Urban Village,Izivunguvungu (Chloé Remix),-,64,1,,,,
65,-,Lemaitre,Closer (feat. Jennie A.),-,19,1,,,,
66,-,Louie Austen,Hoping (Herbert's High Dub),-,27,1,,,,
67,-,Madd3e,Good Time (feat. Juvenal Maze),-,67,1,,,,
68,-,Ehrling,Lounge,-,60,1,,,,
69,-,Eric Lévi,Ameno,-,3,7,,,,
70,up,The Black Soft,C B Robo,73,29,3,,,,
71,down,The Avener & Terry Callier,900 Miles (The Avener Rework),53,1,24,,,,
72,-,Seamus Haji,2000 Black,-,72,1,,,,
73,-,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],-,73,1,,,,
74,-,Ray,Eye of the Needle (feat. Phil Waters),-,74,1,,,,
75,-,Guts,Aimer sans amour,-,75,1,,,,
76,-,Disclosure & Eko Roosevelt,Tondo,-,12,11,,,,
77,-,Paolo Pellegrino,I Don't Wanna Know,-,77,1,,,,
78,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,25,5,,,,
79,-,Boris,Soirée disco,-,18,5,,,,
80,-,Salt Ashes,Go All Out,-,80,1,,,,
81,-,Hippie Sabotage,Different,-,81,1,,,,
82,-,Sébastien Tellier,Mayday,-,82,1,,,,
83,-,R Plus & Dido,My Boy (Meduza Remix),-,29,3,,,,
84,down,Chris Odasa,Upgrade Me,36,36,2,,,,
85,-,The McMash Clan,Swing Break (feat. Kate Mullins) [Opiuo Remix],-,85,1,,,,
86,-,Sean Smith & Peter Wilson,Verona (Matt Pop Album Mix),-,86,1,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle),28,16,27,,,,
88,-,Kölsch,Grey,-,45,1,,,,
89,-,Jun Miyake,Lillies of the Valley,-,42,2,,,,
90,-,Miqui Brightside,19 More Days,-,90,1,,,,
91,-,Atef,Monster,-,91,1,,,,
92,-,Henrik Schwarz,99%,-,92,1,,,,
93,-,Röyksopp,Forsaken Cowboy (Radio Edit),-,93,1,,,,
94,-,Cassius,Toop Toop,-,21,15,,,,
95,-,Muzi,Sondela Forever,-,95,1,,,,
96,-,Flight Facilities,Clair de lune (with Christine Hoberg) [Instrumental],-,96,1,,,,
97,-,Thor Rixon,Why Don't You Love Me,-,97,1,,,,
98,-,Yaeji,Feel It Out,-,80,1,,,,
99,-,yabé,Makes You Feel,-,99,1,,,,
100,-,SDB,Time,-,100,1,,,,
