Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,35,1,44,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),12,1,57,,,,
3,up,Kelly Lee Owens,Wake-Up,5,2,61,,,,
4,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),6,2,50,,,,
5,up,Polo & Pan,Dorothy,7,1,85,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,144,,,,
7,up,Disclosure & slowthai,My High,15,3,66,,,,
8,up,Yan Cook,Blades,17,6,56,,,,
9,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),16,4,64,,,,
10,-,TWISTED,Worth Nothing,-,7,4,,,,
11,up,Jarami,Aurora (Mixed),18,6,42,,,,
12,up,KAYTRANADA,Need It (feat. Masego),19,7,57,,,,
13,up,Mort Garson,Plantasia,20,5,57,,,,
14,up,Gosub,Quarter Roy,23,8,54,,,,
15,up,"Disclosure, Kehlani & Syd",Birthday,97,9,50,,,,
16,down,Ofenbach,Love Me Now (feat. FAST BOY),1,1,12,,,,
17,up,Polo & Pan,Ani Kuni (Edit),31,3,76,,,,
18,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,18,1,,,,
19,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,72,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,100,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,55,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,143,,,,
23,-,Else,Paris,-,4,75,,,,
24,-,Nayio Bitz,Illusion (Chill Out Mix),-,24,1,,,,
25,-,Kungs,Never Going Home (Extended Mix),-,7,27,,,,
26,-,Myd,Together We Stand (Sam Tiba Remix),-,15,3,,,,
27,-,Bleu Toucan,Universalis,-,11,37,,,,
28,-,Jayda G,Both of Us (Edit),-,12,34,,,,
29,-,The Avener,Fade Out Lines,-,4,88,,,,
30,down,Portishead,Glory Box,9,1,105,,,,
31,-,Justice,Let There Be Light,-,31,1,,,,
32,-,Moby,Porcelain,-,6,61,,,,
33,-,Les Gordon,Enid & Rebecca,-,33,1,,,,
34,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,33,,,,
35,-,Metronomy,The Look,-,4,77,,,,
36,-,White Town,Your Woman,-,7,47,,,,
37,-,Ibiza Chill Out Music Zone,Balearic Sunrise,-,37,1,,,,
38,up,KUTE & Razihel,ANUBIS,87,38,2,,,,
39,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,39,2,,,,
40,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,38,,,,
41,-,Crisologo & Emma Peters,Notramourémor?,-,12,29,,,,
42,-,BRONSON,BLACKOUT,-,12,32,,,,
43,-,Lukas Endhardt,Haya Busa,-,13,29,,,,
44,-,Ofenbach,Be Mine,-,1,82,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,82,,,,
46,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,70,,,,
47,-,Profondita,Island,-,47,1,,,,
48,-,Neam-y,Doomsday,-,48,1,,,,
49,-,Thomas Frinking,Back to Me,-,29,3,,,,
50,-,"DJ Maxwell, Moova & Alice Fassina",Natale A Quel Paese (feat. i remix),-,50,1,,,,
51,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,98,,,,
52,-,Mall Grab,Tremors,-,52,1,,,,
53,-,Bob Sinclar,Love Generation,-,2,24,,,,
54,-,Jhalib,Mysteries of the East,-,54,1,,,,
55,-,Neam-y,Through the Storm,-,55,1,,,,
56,-,Justice,Genesis,-,16,12,,,,
57,-,Shouse,Love Tonight (Edit),-,3,61,,,,
58,-,Neam-y,Strangers' Lives,-,58,1,,,,
59,-,The Knocks,All About You (feat. Foster The People),-,58,2,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,58,,,,
61,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,15,,,,
62,-,Alewine,Hallucinations,-,62,1,,,,
63,-,X CLUB.,Say No More,-,63,1,,,,
64,-,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),-,64,1,,,,
65,-,Dxrk ダーク,RAVE,-,10,10,,,,
66,-,Antent,Homesick,-,66,1,,,,
67,-,Asa 808,Love No Matter What (Dub Edit),-,67,1,,,,
68,-,Kevin de Vries,Dance with Me,-,16,7,,,,
69,-,Northcore,Min Ros,-,69,1,,,,
70,-,petit bleu,Slow Down,-,70,1,,,,
71,-,Exille,Destroyer of Worlds,-,71,1,,,,
72,-,Zenzile,Smell The Roses,-,72,1,,,,
73,-,Antent,Your Eyes,-,73,1,,,,
74,-,Jarl Flamar & Olkan,Matucavna,-,74,1,,,,
75,-,mitty,Journey,-,75,1,,,,
76,-,KTrek,Lohka,-,76,1,,,,
77,-,Fatesky & Lodgerz,Gambetta,-,77,1,,,,
78,-,Uasmi Nasser,The One I See in the Mirror,-,78,1,,,,
79,-,Matrix,Oxygene Part 8,-,79,1,,,,
80,-,pq,Proprioception,-,80,1,,,,
81,-,Mousse T.,Horny (Frank Leicher 4 to the Floor Mix),-,81,1,,,,
82,-,Armand Van Helden,Ski Hard (Doorly & Rory Lyons Ski-Mix) [feat. Christian Rich],-,82,1,,,,
83,-,"WE ARE FURY, Brassie & Kyle Reynolds",Crown,-,83,1,,,,
84,-,Dennis Desantis,Function Creep,-,84,1,,,,
85,-,Will The Funkboss,Tomorrow's Music,-,85,1,,,,
86,-,Dennis Desantis,Agitprop,-,86,1,,,,
87,-,Flesh Field,My Savior (Violated Beauty Mix by L'ame Immortelle),-,87,1,,,,
88,-,Flesh Field,Animal,-,88,1,,,,
89,-,Flesh Field,My Savior,-,89,1,,,,
90,-,Flesh Field,Overload,-,90,1,,,,
91,-,Thylacine,Piany Pianino,-,91,1,,,,
92,-,Tullio,Poolside,-,92,1,,,,
93,-,Octavia,I Need You (Instrumental),-,93,1,,,,
94,-,Octavia,Never Give Up (Instrumental),-,94,1,,,,
95,-,Naked Music NYC,King Kooba's Conscious Groove (Remix of 'It's Love'),-,95,1,,,,
96,-,Trujillo,Fruit Punch (Eddie C Remix),-,96,1,,,,
97,-,Liam Mour,Douro,-,14,27,,,,
98,-,Nightmares On Wax,Morse,-,98,1,,,,
99,-,Disclosure & Kelis,Watch Your Step,-,13,27,,,,
100,-,Greed & Lesley,Strange World (Jondi & Spesh Remix),-,100,1,,,,
