Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,99,,,,
3,up,Kelly Lee Owens,Wake-Up,4,2,105,,,,
4,up,Polo & Pan,Dorothy,96,1,124,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,187,,,,
6,up,Disclosure & slowthai,My High,32,3,110,,,,
7,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),6,4,108,,,,
8,down,Yan Cook,Blades,7,6,98,,,,
9,down,KAYTRANADA,Need It (feat. Masego),8,7,99,,,,
10,up,Mort Garson,Plantasia,10,5,92,,,,
11,up,Gosub,Quarter Roy,11,8,97,,,,
12,up,"Disclosure, Kehlani & Syd",Birthday,12,9,88,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,103,,,,
14,up,Bleu Toucan,Universalis,14,11,67,,,,
15,up,Jayda G,Both of Us (Edit),15,12,59,,,,
16,up,BRONSON,BLACKOUT,16,12,56,,,,
17,up,Lukas Endhardt,Haya Busa,17,13,51,,,,
18,up,Liam Mour,Douro,18,14,43,,,,
19,up,Disclosure & Kelis,Watch Your Step,19,13,41,,,,
20,up,TOKiMONSTA,Love That Never,20,17,39,,,,
21,up,Brian Ring,Emperors Dance,21,16,37,,,,
22,up,DJ Mayson,Drunk on You,22,18,34,,,,
23,up,Nicson & Chris Ponate,I Feel You,23,6,94,,,,
24,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",24,1,133,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,65,99,2020-10-11,61,2020-11-01
26,up,Gosub,Enter You,26,21,28,,,,
27,down,Trinix & Fafá de Belém,Emorio,25,1,30,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),98,5,65,,,,
29,up,Møme & Ricky Ducati,Got It Made,29,4,47,,,,
30,-,David Guetta,Love Don't Let Me Go (Original Edit),-,30,1,,,,
31,down,Lewis Ofman,Dancy Boy,30,23,19,,,,
32,down,Ace Marino,Neon Love,31,26,18,,,,
33,down,Portishead,Glory Box,2,1,123,,,,
34,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,2,,,,
35,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,114,,,,
36,-,Ehrling,Lift Off,-,36,1,,,,
37,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,16,,,,
38,up,Kavinsky,Nightcall,40,3,135,,,,
39,-,reidenshi,It feels like I've forgotten something,-,39,1,,,,
40,-,George Privatti,Chiquitilla,-,40,1,,,,
41,down,Orchestral Manoeuvres In the Dark,Electricity,28,1,16,,,,
42,-,Black V Neck,"Sex, Drugs, Alcohol",-,42,1,,,,
43,-,Meduza,Musica,-,43,1,,,,
44,-,Myd,The Sun,-,19,27,,,,
45,-,Kelly Moran,Medusa (Variations on a Theme by Sakamoto),-,45,1,,,,
46,-,Andre Soueid & The AB Brothers,Wahem,-,46,1,,,,
47,-,PPJ,Cajuína (DJ Danifox Remix),-,47,1,,,,
48,-,Thomas Sgonsr,Mystic Girls,-,48,1,,,,
49,-,Nikki Nair,Fidelity,-,49,1,,,,
50,-,369,369 Seconds of Bliss,-,50,2,,,,
51,-,Tronik Youth,In Through the Out Door,-,51,1,,,,
52,down,Argy & Omnya,Aria,9,2,7,,,,
53,-,Dkay & Intoxicated,Thinner Edge,-,53,1,,,,
54,-,Fiesta en el Vacio,Le Pont,-,54,1,,,,
55,-,Dirtytwo,Embrace,-,55,1,,,,
56,-,The Kraken Music,Money Magnet,-,56,1,,,,
57,-,Mixofrenia,In and out of Love (feat. Alina Crisan),-,57,1,,,,
58,-,Zakmina,Take Me Back,-,58,1,,,,
59,-,Joe Carl & Kat Unso,Let It Shine,-,59,1,,,,
60,-,Fiesta en el Vacio,Rosal,-,60,1,,,,
61,-,Les Winner's,The Itch,-,61,1,,,,
62,-,Bribinvoile,Arpèges,-,62,1,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,4,105,,,,
64,-,Lama House,Cloaked Emotions,-,64,1,,,,
65,-,"Cafe De Anatolia, Omri Guetta & Omer Tayar",Keetche (Theus Mago Remix) [Mixed] [Mixed],-,65,1,,,,
66,-,Les Winner's,That's What It Takes,-,66,1,,,,
67,-,Jon10,Dont Step to This,-,67,1,,,,
68,-,Zixyon,Depeche Mode- Enjoy the Silence,-,68,1,,,,
69,-,FEYNMAN,SPRING WATERS,-,69,1,,,,
70,-,Mojjo,Stayin' Alive,-,70,1,,,,
71,-,Cut Copy,So Haunted,-,71,1,,,,
72,-,Julian Sartorius,Rollgadi,-,72,1,,,,
73,-,CCCP,American-Soviets (Radio Version),-,73,1,,,,
74,-,David Holmes,Slash The Seats,-,74,1,,,,
75,-,NXVAMANE .,Amor em Deus (Slowed),-,75,1,,,,
76,-,Eugenio Fico,Get Up,-,76,1,,,,
77,-,Matthias Vogt & Sato,Carmel,-,77,1,,,,
78,-,Ryuichi Sakamoto & Alva Noto,The Revenant Main Theme (Alva Noto Remodel),-,78,1,,,,
79,-,SR Noceur & Ale Poe,Pandora,-,79,1,,,,
80,-,NBSPLV,Insight,-,80,1,,,,
81,-,Rocket Empire,Lima,-,81,1,,,,
82,-,GARZA,Floating Inside My Bones (Instrumental),-,82,1,,,,
83,-,"Optometry, John Tejada & March Adstrum",Chameleon,-,80,2,,,,
84,-,Eric Hilton,Odysseus,-,84,1,,,,
85,-,Theiz,Waiting on Closure,-,85,1,,,,
86,-,BSS,Westerpark,-,86,1,,,,
87,-,"Heathered Pearls, Kyle McEvoy & wowflower",Pain Tolerance (Kyle McEvoy & wowflower Remix),-,87,1,,,,
88,-,Ilya Orange,Observatorium,-,88,1,,,,
89,-,Fabrik,Mantra,-,89,1,,,,
90,-,Mo'jardo,Late Night Lattè,-,90,1,,,,
91,-,Carrot Green,Outra Metropole,-,91,1,,,,
92,-,2XM,The Magic in Her Eyes,-,92,1,,,,
93,-,Kiefer,Golden,-,93,1,,,,
94,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,94,1,,,,
95,-,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah),-,95,1,,,,
96,-,Andreas Tilliander,Semiasian,-,96,1,,,,
97,-,Asian Ganja Crew,Aurora,-,97,1,,,,
98,-,Asian Ganja Crew,One Dimensional,-,98,1,,,,
99,-,Asian Ganja Crew,Trixie,-,99,1,,,,
100,down,Justice,D.A.N.C.E,35,8,37,,,,
