Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,7,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),19,1,46,,,,
3,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,15,1,107,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,141,,,,
5,down,Ofenbach & SVEA,Body Talk,2,1,14,,,,
6,-,Moby,Porcelain,-,6,66,,,,
7,up,Alex Rasov,Just To Be In Love,17,1,15,,,,
8,-,Petit Biscuit,Sunset Lover,-,1,152,,,,
9,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,21,,,,
10,down,Kelly Lee Owens,Wake-Up,3,2,82,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,72,,,,
12,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,12,,,,
13,-,Kungs,Clap Your Hands,-,1,63,,,,
14,down,Polo & Pan,Dorothy,6,1,106,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,166,,,,
16,down,Disclosure & slowthai,My High,9,3,88,,,,
17,-,The Swiss,Bubble Bath,-,10,10,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,68,,,,
19,-,Kungs,Never Going Home,-,1,74,,,,
20,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",21,1,123,,,,
21,-,Shouse,Love Tonight (Edit),-,3,63,,,,
22,-,Mylène Farmer,Sextonik (Tomer G Sextonik Club Mix),-,22,1,,,,
23,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,1,7,,,,
24,-,Lars Huismann,Estar Farto,-,24,1,,,,
25,-,Midnight Magic,Beam Me Up (Prins Thomas Diskomiks),-,25,1,,,,
26,-,Polo & Pan,Ani Kuni,-,1,76,,,,
27,-,Chris Coco & David Cane-Hardy,Hypnotic Vibes,-,27,1,,,,
28,-,Thor Rixon & Elodie Gervaise,Parfaite,-,28,1,,,,
29,-,AUGUST 08,Bruises,-,29,1,,,,
30,-,Kid Francescoli,Moon,-,30,1,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,39,8,50,,,,
32,-,Le Moon & soleil,Out of My Head,-,32,1,,,,
33,-,Romane Santarelli,Amoramas (Zimmer Remix),-,33,1,,,,
34,-,Amor de Paris,I Want To Touch You,-,34,1,,,,
35,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,35,1,,,,
36,-,Enis Çoban & Eylül Sahin,Jaman,-,36,1,,,,
37,-,Øneheart & inertia.,Fading Lights,-,37,1,,,,
38,-,Nowun,Unsaid,-,38,1,,,,
39,-,Gelka,Deep Down,-,39,1,,,,
40,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,40,1,,,,
41,-,Marcosd,Take On Me,-,41,1,,,,
42,-,Raphah,Two Sparrows,-,42,1,,,,
43,-,Igor Zanga,Milkshake,-,43,1,,,,
44,-,Shōtaro Aoyama,No Vacation,-,44,1,,,,
45,-,Victor Norman,Unbearable,-,45,1,,,,
46,-,Alaskan Tapes,W(e) ave,-,46,1,,,,
47,-,Jayda G,When She Dance,-,47,1,,,,
48,-,Skatman,Oldskool,-,48,1,,,,
49,-,French 79,FOIX,-,44,2,,,,
50,-,Thoma House,Sound P Original Mix,-,50,1,,,,
51,-,Alaskan Tapes,Then,-,51,1,,,,
52,-,Lucent Lake,Summer Drift,-,52,1,,,,
53,-,Neil Foster,Sheskinmore,-,53,1,,,,
54,-,Frensh vizzer,Empoderada,-,54,1,,,,
55,-,Kevin de Vries,Dance with Me,-,16,10,,,,
56,-,Pedro da Linha,Comezaina,-,56,1,,,,
57,-,Michele Schiumetta,nominativo,-,57,1,,,,
58,-,By Lotus,I Cross the River,-,58,1,,,,
59,-,Willebrant,Water n' Stone,-,59,1,,,,
60,-,House of Prayers,Disco Stepper,-,60,1,,,,
61,-,Darius,S/ash,-,61,1,,,,
62,-,Dreamkid,Chrissy,-,62,1,,,,
63,-,Ndoo Life,DJ Emang Lagi Goyang Yang 2K21 (feat. Radifthirteen),-,63,1,,,,
64,-,Magnus Moone,Ancient Origins,-,64,1,,,,
65,-,Eyolf & Science Of Sleeping,Restless Retreat,-,65,1,,,,
66,-,Secret Gardens & Adam Dodson,Constellation Veins,-,66,1,,,,
67,-,NoMBe,Wait (Fkya Remix),-,67,1,,,,
68,-,Etienne de Crécy,DAYDREAM,-,68,1,,,,
69,-,Ituana,Wicked Game (Luxury Remix),-,69,1,,,,
70,-,Tonepoet,Robo Soul,-,70,1,,,,
71,-,"v e n n, Sound Therapist & Suseti",Viridian,-,71,1,,,,
72,-,Luxury Waves,Colours (Instrumental),-,72,1,,,,
73,-,Freddie Woodruff,Bird Song,-,73,1,,,,
74,-,Tonepoet,Gift of Rapidfire,-,74,1,,,,
75,-,Jeff Kaale,Orange Juice,-,75,1,,,,
76,-,ItsLee & Jorgen Paul,The Signs,-,76,1,,,,
77,-,Tonepoet,Underworld Tourist,-,77,1,,,,
78,-,Lawrence Blake,Monospace,-,78,1,,,,
79,-,Kognitif,Feeling Love,-,79,1,,,,
80,-,Deep Forest,Deep Folk Song,-,80,1,,,,
81,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,87,,,,
82,-,ZEP,LOST.zip,-,82,1,,,,
83,-,Marcus Woods,Signals,-,83,1,,,,
84,-,Herzel & Metropolitan Soul Museum,Modulearic,-,84,1,,,,
85,-,Tonepoet,Tasty Travesty,-,85,1,,,,
86,-,Lab Waste,2 In 1 (Susan Ellinger Remix),-,86,1,,,,
87,-,réel vie,In Solitude,-,87,1,,,,
88,down,Yan Cook,Blades,11,6,79,,,,
89,-,Kriss Reeve & Swizzy Max,Bananza (Belly Dancer),-,89,1,,,,
90,-,Gavin Edwards,Max Voltage,-,90,1,,,,
91,-,Tonepoet,Claws & FX,-,91,1,,,,
92,-,David Cordero,El Esperado Desenlace,-,92,1,,,,
93,down,KAYTRANADA,Need It (feat. Masego),12,7,78,,,,
94,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,78,,,,
95,-,Dylan Henner,These Photos of My Children Make Me Want to Climb into the Frame,-,95,1,,,,
96,down,Gosub,Quarter Roy,13,8,76,,,,
97,-,Caleb Jackson,Lowrider,-,97,1,,,,
98,-,Tonepoet,Abby Confidential,-,98,1,,,,
99,-,Scratch Massive,Waiting For a Sign (feat. Koudlam),-,99,1,,,,
100,-,Tomo-Nakaguchi,Morning Rain,-,100,1,,,,
