Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,47,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,11,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,63,,,,
4,up,Franc Moody,Skin on Skin,4,3,46,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,92,,,,
6,up,Jules Etienne,Dude's Den,6,3,51,,,,
7,up,Lewis Ofman,Je pense à toi,7,4,48,,,,
8,up,Nicson & Chris Ponate,I Feel You,8,6,55,,,,
9,up,Kelly Lee Owens,On,60,7,46,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,58,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,3,96,,,,
12,down,Lewis OfMan,Attitude,9,8,47,,,,
13,up,Kungs,Lipstick,22,2,5,,,,
14,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),12,10,43,,,,
15,up,Polo & Pan,Ani Kuni,15,1,30,,,,
16,up,Shouse,Love Tonight,24,3,50,,,,
17,down,Kungs,Never Going Home,11,1,28,,,,
18,down,Ace Marino,Communication,14,2,50,,,,
19,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,16,7,57,,,,
20,down,Pulo NDJ,Kewolea,17,11,51,,,,
21,up,You Man,Altered States,26,11,49,,,,
22,down,Ford Brody,My Bitch (Radio Mix),18,14,48,,,,
23,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,45,,,,
24,down,Ace Marino,Welcome,20,13,46,,,,
25,down,BlackGummy & EDDIE,Double-Take,21,16,42,,,,
26,down,Disclosure & Blick Bassy,Ce n'est pas,23,14,50,,,,
27,down,FKA twigs,home with you,25,15,50,,,,
28,down,Pippi Ciez & Idd Aziz,Riziki,27,16,51,,,,
29,down,Superfunk,Endless Street,28,18,50,,,,
30,down,AREZRA,Goodbye,29,22,33,,,,
31,down,Joris Voorn,Antigone (Yotto Extended Mix),30,20,52,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),44,32,2,,,,
33,up,Shouse,Love Tonight (Edit),34,3,36,,,,
34,up,Kavinsky,Renegade (feat. Cautious Clay),36,9,2,,,,
35,-,Colorblast,Message In A Bottle (Colorblast Version),-,8,3,,,,
36,up,Kungs,Lipstick (Extended),40,18,5,,,,
37,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),86,33,6,,,,
38,down,Polo & Pan,Ani Kuni (Edit),33,3,27,,,,
39,up,Polo & Pan,Les jolies choses,64,39,13,,,,
40,-,M83,Outro,-,3,78,,,,
41,up,Alan Braxe & Fred Falke,Intro,61,3,48,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),31,1,45,92,2021-04-25,92,2021-04-25
43,up,DaPoule,Le sanglier,81,8,20,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,34,,,,
45,up,Darius,RISE (feat. Benny Sings),82,32,3,,,,
46,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,39,1,64,,,,
47,down,Trinix,Sweet Dreams,43,8,27,,,,
48,down,Parov Stelar,Brass Devil,37,23,44,,,,
49,-,Solee,Carant,-,49,1,,,,
50,-,Thylacine,Night Train,-,50,1,,,,
51,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,4,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,33,5,,,,
53,-,Justice,Genesis,-,16,9,,,,
54,-,Polo & Pan,Magic,-,43,4,,,,
55,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,55,1,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,6,15,,,,
57,-,FJAAK,Identity,-,57,1,,,,
58,-,The Avener & Kadebostany,Castle in the Snow,-,1,66,,,,
59,-,Enfant Sauvage,Force Field,-,59,1,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,7,53,,,,
61,up,Boris,Soirée disco,63,18,16,,,,
62,-,Overmono,Iii's Front,-,39,1,,,,
63,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",46,1,66,,,,
64,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),35,30,4,,,,
65,-,"Perry, Wayne & Wye Nawt",Gang Lords,-,65,1,,,,
66,-,M.I.A.,"The New International Sound (feat. GENER8ION), Pt. 2",-,66,1,,,,
67,up,Hippie Sabotage,Devil Eyes,67,8,61,,,,
68,-,Parris,Movements (feat. Carmen Villain),-,68,1,,,,
69,-,Sébastien Tellier,Roche,-,28,14,,,,
70,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,59,1,,,,
71,-,Kungs,Regarde-moi,-,29,15,,,,
72,-,Dj Dark & Mentol,Mood (Extended),-,72,1,,,,
73,-,Osborne,All Night,-,73,1,,,,
74,-,Greg Ochman,Blonde Nuits,-,74,1,,,,
75,-,Eve St. Jones,Dreams (No.On Remix),-,75,2,,,,
76,down,Dub Shepherds & Jolly Joseph,Aquarius,55,22,28,,,,
77,down,KEETZ,Stamina,58,23,30,,,,
78,-,sleepy dude & Mecdoux,What Is Love,-,78,1,,,,
79,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,79,1,,,,
80,up,Inossi,Somewhere,96,44,5,,,,
81,-,vvpskvd.,Hallucination,-,81,1,,,,
82,-,Swardy,I Remember Maine,-,82,1,,,,
83,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),59,25,26,,,,
84,-,Principles of Geometry,Springed Dodge,-,84,1,,,,
85,-,Scratch Massive,Take Me There (feat. Jimmy Somerville) [Âme Remix],-,85,1,,,,
86,-,Aufgang,Je vous aime,-,43,2,,,,
87,-,Hypesoul,Towers,-,87,1,,,,
88,-,Lukas Lyrestam,H.O.Y.L. (High On Your Love) [Jimpster Remix],-,88,1,,,,
89,-,Italoconnection,All Over (Extended Version),-,89,1,,,,
90,-,Ambyion & Phelian,Salvation,-,90,1,,,,
91,-,Kai Engel,Run,-,30,18,,,,
92,-,W.O.L.F.,Pasaje (Instrumental),-,92,1,,,,
93,-,Certain General,Bad Baby,-,93,1,,,,
94,-,Dino Lenny,Love in London,-,94,1,,,,
95,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,15,,,,
96,-,Aleteo Argentino,Set Aleteo 6,-,96,1,,,,
97,-,FJAAK,Chunks,-,97,1,,,,
98,-,White Mister,Raw Power,-,98,1,,,,
99,-,Sega Bodega,Luci,-,99,1,,,,
100,-,Alva Noto,Funkbugfx,-,100,1,,,,
