Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,46,,,,
2,down,Ofenbach & Ella Henderson,Hurricane,1,1,10,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,62,,,,
4,up,Franc Moody,Skin on Skin,4,3,45,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,91,,,,
6,up,Jules Etienne,Dude's Den,7,3,50,,,,
7,up,Lewis Ofman,Je pense à toi,9,4,47,,,,
8,up,Nicson & Chris Ponate,I Feel You,10,6,54,,,,
9,up,Lewis OfMan,Attitude,13,8,46,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,57,,,,
11,down,Kungs,Never Going Home,6,1,27,,,,
12,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),15,10,42,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,3,95,,,,
14,up,Ace Marino,Communication,16,2,49,,,,
15,down,Polo & Pan,Ani Kuni,8,1,29,,,,
16,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,17,7,56,,,,
17,up,Pulo NDJ,Kewolea,18,11,50,,,,
18,up,Ford Brody,My Bitch (Radio Mix),20,14,47,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,44,,,,
20,up,Ace Marino,Welcome,21,13,45,,,,
21,up,BlackGummy & EDDIE,Double-Take,22,16,41,,,,
22,up,Kungs,Lipstick,23,2,4,,,,
23,up,Disclosure & Blick Bassy,Ce n'est pas,30,14,49,,,,
24,down,Shouse,Love Tonight,14,3,49,,,,
25,down,FKA twigs,home with you,24,15,49,,,,
26,-,You Man,Altered States,-,11,48,,,,
27,down,Pippi Ciez & Idd Aziz,Riziki,25,16,50,,,,
28,down,Superfunk,Endless Street,26,18,49,,,,
29,down,AREZRA,Goodbye,27,22,32,,,,
30,down,Joris Voorn,Antigone (Yotto Extended Mix),28,20,51,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),32,1,44,92,2021-04-25,92,2021-04-25
32,-,Petit Biscuit,Sunset Lover,-,1,105,,,,
33,up,Polo & Pan,Ani Kuni (Edit),34,3,26,,,,
34,down,Shouse,Love Tonight (Edit),29,3,35,,,,
35,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,30,3,,,,
36,-,Kavinsky,Renegade (feat. Cautious Clay),-,9,1,,,,
37,up,Parov Stelar,Brass Devil,38,23,43,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,4,77,,,,
39,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,40,1,63,,,,
40,down,Kungs,Lipstick (Extended),31,18,4,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,52,,,,
42,-,Noem,Mad World,-,42,1,,,,
43,down,Trinix,Sweet Dreams,37,8,26,,,,
44,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,32,1,,,,
45,-,Ibeyi & Pa Salieu,Made of Gold,-,43,1,,,,
46,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",35,1,65,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,44,7,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,1,70,,,,
49,-,Charlotte Adigéry,Le Froid,-,49,1,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,33,4,,,,
51,-,Alewya,Ethiopia - A Colors Show,-,51,1,,,,
52,-,LBLVNC & Godmode,Power !,-,52,1,,,,
53,-,Jerry Spoon,Organic City,-,53,1,,,,
54,-,Jigger Moon,Where Do You Go? (Niko Schwind & Carsten Rausch Remix),-,54,1,,,,
55,down,Dub Shepherds & Jolly Joseph,Aquarius,49,22,27,,,,
56,-,Enfant Sauvage,Erotic Friendship,-,56,1,,,,
57,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix),-,57,1,,,,
58,up,KEETZ,Stamina,94,23,29,,,,
59,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,25,,,,
60,-,Kelly Lee Owens,On,-,7,45,,,,
61,up,Alan Braxe & Fred Falke,Intro,75,3,47,,,,
62,down,Portishead,Glory Box,50,1,72,,,,
63,down,Boris,Soirée disco,45,18,15,,,,
64,down,Polo & Pan,Les jolies choses,41,39,12,,,,
65,-,Dr. Alban,Sing Hallelujah,-,11,13,,,,
66,down,Ofenbach,Be Mine,36,1,62,,,,
67,-,Hippie Sabotage,Devil Eyes,-,8,60,,,,
68,-,Alewya,Play,-,52,5,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,1,33,,,,
70,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,11,28,,,,
71,-,Chromatics,Running Up That Hill,-,71,1,,,,
72,down,Claptone,Just a Ghost (feat. Seal),51,51,2,,,,
73,-,Stuck in the Sound,Brother (Yuksek Remix),-,73,1,,,,
74,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,74,1,,,,
75,-,Kungs,Never Going Home (Extended Mix),-,7,21,,,,
76,-,Agoria,Swipe,-,76,1,,,,
77,-,Polaroid Chaos,Le diamant bleu,-,77,1,,,,
78,-,Zigrov & TOMMAX,Smooth Operator,-,78,1,,,,
79,-,Agoria & Ela Minus,What if the dead dream,-,79,1,,,,
80,-,Étienne Daho & Italoconnection,Virus X (Album Edit),-,80,1,,,,
81,-,DaPoule,Le sanglier,-,8,19,,,,
82,-,Darius,RISE (feat. Benny Sings),-,32,2,,,,
83,-,Niteboi,U.,-,69,2,,,,
84,-,Lm3allem,Marrakesh (VIP),-,84,1,,,,
85,-,Ash Lauryn,Dancin In the D,-,85,1,,,,
86,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),33,33,5,,,,
87,-,FKA twigs,Measure of a Man (feat. Central Cee),-,87,1,,,,
88,-,Ash Lauryn,Life Is Back (Kai Alcé Life is Sweet Interpretation),-,88,1,,,,
89,-,Floyd Lavine & Elias (GER),Raw Soul (feat. Liam Mockridge),-,89,1,,,,
90,-,Enfant Sauvage,A Misty Day,-,90,1,,,,
91,-,Flight Facilities,If Only I Could (feat. Emma Louise),-,91,1,,,,
92,-,Lazer Owl,Fifty Shades of Blue (feat. Anthony Lazaro),-,92,1,,,,
93,-,Fellous & DCP,The King,-,93,1,,,,
94,-,Étienne Daho & Italoconnection,Virus X (St Vincent Remix),-,94,1,,,,
95,-,Maxine Hardcastle,Lovin You Lovin Me (feat. Paul Hardcastle),-,95,1,,,,
96,down,Inossi,Somewhere,44,44,4,,,,
97,-,Jeff Kaale,Bae,-,97,1,,,,
98,-,Studio Killers,Soft Bitch (feat. Ally Ahern),-,98,1,,,,
99,-,Black Brunswicker,The Village Sleeps,-,99,1,,,,
100,-,Alkini,Ajna Temple,-,100,1,,,,
