Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),3,1,12,76,2021-05-09,63,2021-05-16
2,down,Vitalic,Waiting for the Stars (feat. David Shaw),1,1,3,,,,
3,up,Ofenbach,Insane,13,1,11,,,,
4,up,The Avener,Under The Waterfall (feat. M.I.L.K.),15,3,10,,,,
5,up,The Avener,Fade Out Lines,7,4,12,,,,
6,up,Ofenbach,Be Mine,8,1,12,,,,
7,up,The Avener & Tiwayo,Wild,72,7,7,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,12,,,,
9,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,1,1,,,,
10,-,The Avener,Dancing (feat. Ida Sax),-,10,1,,,,
11,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,3,1,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,12,1,11,,,,
13,-,Polo & Pan,Canopée,-,6,6,,,,
14,up,Ofenbach,Rock It,25,2,12,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,7,,,,
16,up,Bon Entendeur,Monaco,26,1,6,,,,
17,down,M83,Midnight City,9,2,12,,,,
18,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,12,,,,
19,-,Kiddy Smile,Be Honest,-,19,1,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),43,16,10,,,,
21,down,Demon,You Are My High,4,1,10,,,,
22,-,The Avener,Fly (feat. SPELLES),-,10,1,,,,
23,-,Cerrone,Supernature,-,15,7,,,,
24,up,The Avener,To Let Myself Go (feat. Ane Brun),24,18,7,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,4,12,,,,
26,-,The Avener,Heaven,-,16,1,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,46,5,8,,,,
28,-,Else,Paris,-,4,3,,,,
29,-,R Plus & Dido,My Boy (Meduza Remix),-,29,1,,,,
30,up,Rone,Human,33,27,2,,,,
31,-,Nicolas Godin,The Border,-,21,1,,,,
32,down,C2C,Down the Road,10,10,12,,,,
33,-,The Avener,Conscious Shadows,-,33,1,,,,
34,-,Four Tet,Baby,-,34,1,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),11,5,10,,,,
36,-,Cassius,I <3 U So,-,6,3,,,,
37,-,Nicolas Godin,Concrete and Glass,-,37,1,,,,
38,-,Soapkills,Galbi,-,38,2,,,,
39,-,Status Quo,In the Army Now,-,10,7,,,,
40,-,Worakls,Elea,-,40,1,,,,
41,-,Black Strobe,I'm a Man,-,17,4,,,,
42,-,The Blaze,Territory,-,2,5,,,,
43,-,KAYTRANADA,10% (feat. Kali Uchis),-,10,2,,,,
44,-,Lady,Get Ready,-,44,1,,,,
45,up,Mina & Bryte,One Leg,65,25,3,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,7,7,,,,
47,down,Stardust,Music Sounds Better with You,32,4,11,,,,
48,-,The Blaze,Virile,-,24,1,,,,
49,-,Parov Stelar,The Princess,-,49,1,,,,
50,down,Synapson,All In You (feat. Anna Kova),19,19,5,,,,
51,-,Dabeull,DX7 (feat. Holybrune),-,35,1,,,,
52,-,Lord Newborn & The Magic Skulls,Disco Loco,-,52,1,,,,
53,-,Grandbrothers,Bloodflow,-,1,11,,,,
54,down,The Blaze & Octavian,Somewhere,2,2,3,,,,
55,-,Scape One,Ny Lon Juice,-,55,1,,,,
56,-,Thylacine,Alda,-,24,1,,,,
57,-,Ehrling,Sthlm Sunset,-,11,3,,,,
58,-,The Avener & M.I.L.K.,Under The Waterfall (Thoj Remix),-,58,1,,,,
59,-,Proleter,Destiny,-,59,1,,,,
60,-,Modular Project,Supernova,-,60,1,,,,
61,-,Snowk,Still I Crave You (feat. MARICELLE),-,61,1,,,,
62,-,Digital Punk & Radical Redemption,Righteous Protest,-,62,1,,,,
63,-,The Avener,Time (feat. Josef Salvat),-,23,1,,,,
64,-,Disclosure & Friend Within,The Mechanism,-,64,1,,,,
65,-,Amasismeda,Spectra,-,65,1,,,,
66,-,Four Tet,Teenage Birdsong (Avalon Emerson Scrub Jay Remix),-,66,1,,,,
67,-,The Avener,Worried About You (feat. Ayo),-,67,1,,,,
68,-,Tora,Mother Forgot,-,45,3,,,,
69,-,Puce Mary,Games,-,69,1,,,,
70,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),57,57,2,,,,
71,-,Troublemakers,Get Misunderstood,-,61,1,,,,
72,-,Hex,Alright To Love (feat. B.P. Johnson) [Exposure Mix],-,72,1,,,,
73,-,Duke Dumont,Ocean Drive,-,23,1,,,,
74,-,The Avener,Mute Your Mind (feat. M.I.L.K.),-,66,1,,,,
75,-,Bumcello,Sararevé,-,75,1,,,,
76,-,David Blazer,Finally (KMB Remix),-,76,1,,,,
77,-,Kazy Lambist,Oh My God,-,61,1,,,,
78,-,Arandel,Passacaglia (feat. Sébastien Roué),-,78,1,,,,
79,-,Tha Trickaz,Robbery Song (Senbeï Remix),-,79,1,,,,
80,-,Fatboy Slim,"Right Here, Right Now",-,7,4,,,,
81,up,Keedz,Stand on the Word (Mima Remix),84,6,8,,,,
82,-,Little Snake,I. OYU3.33REA,-,82,1,,,,
83,-,Seeb,Breathe (feat. Neev),-,83,1,,,,
84,-,Telekinesis,Cyborg,-,84,1,,,,
85,-,Jungle,Happy Man,-,52,2,,,,
86,-,Telekinesis,Tensor,-,86,1,,,,
87,-,SadSynth,Face My Fears (Kingdom Hearts 3),-,87,1,,,,
88,-,LAAKE,RUN,-,88,1,,,,
89,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,27,7,4,,,,
90,down,C2C,Happy (feat. Derek Martin),28,10,10,,,,
91,-,Eartheater,Curtains,-,91,1,,,,
92,-,Apples From Mars,The Voice of the Earth,-,92,1,,,,
93,down,Klingande,Jubel (Tube & Berger Remix),35,18,12,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),37,32,6,,,,
95,-,Super Duper,Water Garden,-,95,1,,,,
96,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),76,17,5,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,8,2,,,,
98,-,Livai,Regen,-,98,1,,,,
99,-,Ebe Oke,Moral Injury,-,99,1,,,,
100,-,Vito Lalinga (Vi Mode Inc. Project),Kiss Away,-,100,1,,,,
