Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,12,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,28,,,,
3,up,Trinix,Hotstepper,11,2,2,,,,
4,down,Justice & Tame Impala,One Night/All Night,3,2,11,,,,
5,up,Empire of the Sun,Walking On a Dream,54,3,55,,,,
6,-,Björk & ROSALÍA,Oral,-,6,1,,,,
7,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),6,1,30,,,,
8,-,Trinix & Fafá de Belém,Emorio,-,1,41,,,,
9,-,Caribou,Honey,-,9,1,,,,
10,up,Eternxlkz,SLAY!,28,8,2,,,,
11,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),9,1,118,,,,
12,down,Kelly Lee Owens,Wake-Up,10,2,124,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,206,,,,
14,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,5,1,117,,,,
15,-,Vincent Lagaf',La Zoubida,-,15,1,,,,
16,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",12,1,146,,,,
17,down,Portishead,Glory Box,14,1,138,,,,
18,-,Kavinsky,Nightcall,-,3,143,,,,
19,-,Leonor,Yo Soy (Damon Jee & Darlyn Vlys Remix),-,19,1,,,,
20,-,Sara Costa & Kose,DAWA,-,20,1,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,5,14,,,,
22,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,13,7,75,,,,
23,-,Bastian Le Chiant,Pizza ou Sushi ?,-,23,1,,,,
24,-,Jean Simon & Marian Rain,Vacances in Saint Tropez,-,24,2,,,,
25,up,"Bioxial, Akram Sedkaoui & Micah the Violinist",Pachamama,36,25,2,,,,
26,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,26,5,,,,
27,-,Rúnahild,In Between Worlds,-,27,2,,,,
28,-,Jordy Medina,Another Life,-,28,1,,,,
29,-,Romano Vivarelli,Let's Groove,-,29,1,,,,
30,-,Björk,Violently Happy (Basso Hitto Dubbo),-,30,1,,,,
31,-,MIZMO & Queen D,Am I Wrong,-,31,1,,,,
32,-,Petit Biscuit & Maxence,You Don't Ignore (Trop Tard),-,32,1,,,,
33,-,Flowindz,Overdrive,-,29,1,,,,
34,-,"DUX, Moorea Masa & Swatkins",Look Around,-,34,1,,,,
35,-,Canblaster,leaving home,-,35,1,,,,
36,-,TWISTED,Worth Nothing,-,7,12,,,,
37,-,VHINZ,Évolution (feat. Miek),-,37,1,,,,
38,-,Alison Goldfrapp & Claptone,Digging Deeper (Extended Mix),-,38,1,,,,
39,-,notinbed,144 luv,-,39,1,,,,
40,-,Flx.Lxiv,Calmness - Slowed + Reverbed + Drumless,-,40,1,,,,
41,-,Bachar Mar-Khalifé & Hadi Zeidan,Groundwork,-,41,1,,,,
42,-,Leat'eq,Tokyo,-,42,1,,,,
43,-,Art Roseman,Big Band Swing Jazz,-,43,1,,,,
44,-,VHINZ,Le passage (feat. Margot Ferro),-,44,1,,,,
45,-,Romano Vivarelli,Be With You,-,45,1,,,,
46,-,Oliver Huntemann,Rotten 2.0,-,46,1,,,,
47,-,Dilby,Soul Vision,-,47,1,,,,
48,-,Alison Goldfrapp & Röyksopp,Impossible (Alison Goldfrapp's 'Touch The Sky' Edit),-,34,3,,,,
49,-,Alison Goldfrapp,So Hard So Hot,-,11,3,,,,
50,-,"Diego Veira, Alvaro Cabana, Chacal & Juliana Del Mar",Cerati No Esta Muerto (Badwolf Remix),-,50,1,,,,
51,-,Petit Biscuit,You Don't Ignore (AJ Remix),-,51,1,,,,
52,-,Sorciére,Fate,-,52,1,,,,
53,-,Kraak & Smaak,Money in the Bag (The Allergies Remix),-,53,1,,,,
54,-,Muzi,Mncane (feat. Samthing Soweto),-,54,1,,,,
55,-,Komet99,Saturn,-,55,1,,,,
56,-,Turbotito,Till the End,-,56,1,,,,
57,-,Opik,Koulsoum,-,57,1,,,,
58,-,The K Club,Old Friends (feat. Stephan Sharp & Jacquire King),-,58,1,,,,
59,-,Impérieux,All the Land,-,59,1,,,,
60,-,Ben Walsh (UK),Roadrunna,-,60,1,,,,
61,-,"Paula, Povoa & Jerge",Primavera,-,61,3,,,,
62,-,STL,Day 1,-,62,1,,,,
63,-,Biicla,GAS (4.21),-,63,1,,,,
64,-,Eric Lives Here,No Off Days,-,64,1,,,,
65,-,Atlantic Ocean,Waterfall '93 (Original Radio Edit),-,65,1,,,,
66,-,Michel Hubert,Aérobic,-,66,1,,,,
67,-,Darlyn Vlys,Rampage,-,67,1,,,,
68,-,Yoko Ono,I Have A Woman Inside My Soul,-,68,1,,,,
69,-,Roma Zuckerman,Frequency Hole 4,-,69,1,,,,
70,-,Eric Lives Here,The Jump,-,70,1,,,,
71,-,Junior EMzo,Lovely(Remix),-,71,1,,,,
72,-,Classixx,A Mountain with No Ending (Blue Motel Remix),-,72,1,,,,
73,-,Maceo Plex,Frisky,-,73,1,,,,
74,-,Tom van Wee,Drown,-,74,1,,,,
75,-,Yoko Ono,Soul Got Out Of The Box (feat. Portugal. The Man),-,75,1,,,,
76,-,Menke,Youth,-,76,1,,,,
77,-,Naone,Hængjin,-,77,1,,,,
78,-,1905,Recorddeals,-,78,1,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle),-,79,1,,,,
80,-,Raime,Passed Over Trail,-,80,1,,,,
81,-,Peshay,Jazz Lick (Instrumental Mix),-,81,1,,,,
82,-,Sister Machine Gun,TNT,-,82,1,,,,
83,-,DJ Taz Rashid & Ingmarlo,Breathe (Ibiza Sun),-,83,1,,,,
84,-,Arkady Antsyrev,You Need,-,84,1,,,,
85,-,Christopher S,One Day (feat. Max Urban),-,85,1,,,,
86,-,Cormac,Heartcore (Curses Extended Mix),-,86,1,,,,
87,-,Halogenix & Strategy,Pftd,-,87,1,,,,
88,-,Single Cell Orchestra,The Messenger,-,88,1,,,,
89,-,Lars Huismann,New Way,-,89,1,,,,
90,-,Sister Machine Gun,Coldstar,-,90,1,,,,
91,-,Soulstice,Wind (Fila Brazila Mix),-,91,1,,,,
92,-,Alex Reece,Jazz Master,-,92,1,,,,
93,-,Emmanuel De La Paix,Fingerprints,-,93,1,,,,
94,down,Polo & Pan,Dorothy,15,1,144,,,,
95,-,Sister Machine Gun,Insect,-,95,1,,,,
96,-,Varum,NFBS,-,96,1,,,,
97,-,Eric Lives Here,Let’s Do This,-,97,1,,,,
98,-,Peppergames,Jackpot,-,98,1,,,,
99,-,Nectax,Beyond Stateless,-,99,1,,,,
100,-,Joachim Pastor,17 Virages,-,100,1,,,,
