Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,19,,,,
2,up,LeadbacK,Les Yeux D'Émilie (Remix),2,2,4,,,,
3,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,90,,,,
4,up,Kelly Lee Owens,Wake-Up,54,2,94,,,,
5,up,Polo & Pan,Dorothy,62,1,113,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,2,176,,,,
7,up,Disclosure & slowthai,My High,71,3,100,,,,
8,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),80,4,97,,,,
9,up,Fred again.. & Obongjayar,adore u,49,3,4,,,,
10,up,Yan Cook,Blades,90,6,88,,,,
11,up,KAYTRANADA,Need It (feat. Masego),95,7,89,,,,
12,up,Gosub,Quarter Roy,98,8,88,,,,
13,-,"Disclosure, Kehlani & Syd",Birthday,-,9,79,,,,
14,-,Bleu Toucan,Universalis,-,11,59,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,74,,,,
16,-,Jayda G,Both of Us (Edit),-,12,53,,,,
17,-,Polo & Pan,Ani Kuni,-,1,83,,,,
18,-,Róisín Murphy,You Knew,-,18,1,,,,
19,-,The Chemical Brothers,Galvanize,-,2,22,,,,
20,-,Mort Garson,Plantasia,-,5,85,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,62,,,,
22,-,Eric Lévi,Ameno,-,3,48,,,,
23,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,23,1,,,,
24,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,94,,,,
25,-,Trinix,Sweet Dreams,-,8,55,,,,
26,-,Massive Attack,Teardrop,-,2,64,,,,
27,-,Trinix & Fafá de Belém,Emorio (Remix),-,27,3,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,7,16,,,,
29,-,Lukas Endhardt,Haya Busa,-,13,45,,,,
30,-,g a b s o n n,Resonance,-,30,1,,,,
31,-,Lavern & Francis Lai,La leçon particulière,-,26,1,,,,
32,-,Shouse,Love Tonight,-,3,103,,,,
33,-,Disclosure & Kelis,Watch Your Step,-,13,37,,,,
34,-,TOKiMONSTA,Love That Never,-,17,35,,,,
35,-,BRONSON,BLACKOUT,-,12,51,,,,
36,-,Gorux,Bamboléo (Remix),-,36,1,,,,
37,-,Nina Simone,Feeling Good (Bassnectar Remix),-,37,1,,,,
38,-,Suff Daddy,El Pimpi In Palermo,-,38,1,,,,
39,-,Kavinsky,Nightcall,-,3,129,,,,
40,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,153,,,,
41,-,Køpa & Souffle Nouveau,VIVRE SANS TOI (feat. Joel),-,41,1,,,,
42,-,"Avi Snow, LVAN & BIMINI",Pour It Up,-,42,1,,,,
43,-,Blue Brew Music,Super Mario 3d World (World Bowser),-,43,1,,,,
44,-,Róisín Murphy,You Knew (Edit),-,7,2,,,,
45,-,Soapkills,Tango,-,45,1,,,,
46,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,46,1,,,,
47,-,Bicep,Glue,-,20,12,,,,
48,-,Art of Life,He Is Behind Your Eyes (El Mundo & Zazou Remix),-,48,1,,,,
49,-,Bad Smith,Miss U,-,49,1,,,,
50,-,Køpa,NBDY,-,50,1,,,,
51,-,DJ Roland Clark & Urban Soul,President House (Sinner & James Remix),-,51,2,,,,
52,-,Róisín Murphy,CooCool,-,2,4,,,,
53,-,The Busy Twist,World of the Spirits,-,53,1,,,,
54,-,LEGOVE,Plume,-,54,1,,,,
55,-,Télépopmusik,Ambushed,-,55,1,,,,
56,-,Jamma-Dee,Saturday,-,56,1,,,,
57,-,Tomatow & CONF!RM,LZR,-,57,1,,,,
58,-,James Blake,Loading,-,44,1,,,,
59,-,SDH Semiotics Department of Heteronyms,Hollowed Out,-,59,1,,,,
60,-,Folamour,Lampadaire,-,60,1,,,,
61,-,Jamma-Dee,Jamma's Jam (feat. Mndsgn & Swarvy),-,61,1,,,,
62,-,Jhon Montoya,Orun,-,62,1,,,,
63,-,Smokey Joe & The Kid,Six Feet Below (feat. Pigeon John),-,63,1,,,,
64,-,Moderat,The Fool,-,64,1,,,,
65,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,65,1,,,,
66,-,Rubin et le Paradoxe & Get A Room!,Le matin des magiciens (feat. Brigitte Fontaine) [Get a room! Remix],-,66,1,,,,
67,-,A Certain Ratio,Constant Curve (feat. Ellen Beth Abdi) [Emperor Machine Rework] [Radio Edit],-,67,1,,,,
68,-,BRUNA,Lush (feat. Sabina Kaufman),-,68,1,,,,
69,-,Bass Astral x Igo,Feeling Exactly,-,69,1,,,,
70,-,Bassnectar,Empathy,-,70,1,,,,
71,-,Apashe & Sofiane Pamart,Devil May Cry,-,71,1,,,,
72,-,Nero,Won't You (Be There),-,72,1,,,,
73,-,Róisín Murphy,Hurtz So Bad,-,31,1,,,,
74,-,Sharapov & Ivan Deyanov,Gimme Gimme (feat. Mary S.K.),-,74,1,,,,
75,-,GRRL,Operator,-,75,1,,,,
76,-,Don Woezik,Cursed Development,-,76,1,,,,
77,-,Ibara,Montreal,-,77,1,,,,
78,-,Atom™,Jazz,-,78,1,,,,
79,-,LVDF,Double Fold,-,79,1,,,,
80,-,Gravity Kills,Guilty [Roli Mosiman Remix],-,80,1,,,,
81,-,beats mode. & Shiloh Dynasty,Trust Nobody (Tough Love),-,81,1,,,,
82,-,Cyriak Harris,Kitty City,-,82,1,,,,
83,-,CLANN,Arise,-,83,1,,,,
84,-,État Limite,L'amour n'existera plus (Tulioxi Remix),-,84,1,,,,
85,-,369,40 Hz Gamma Wave Chua,-,85,1,,,,
86,-,Estema,Voy a Papi,-,86,1,,,,
87,-,Reso,Spectres,-,87,1,,,,
88,-,The Toxic Avenger,A New Life,-,88,1,,,,
89,-,Off Grid,Down by Law,-,89,1,,,,
90,-,Hammocks & Lime,Bar Breeze,-,90,1,,,,
91,-,The Toxic Avenger,Ultimatum,-,91,1,,,,
92,-,The Toxic Avenger,Petrias Road,-,92,1,,,,
93,-,Tape Five,Somerset Freshness (Album Edit),-,93,1,,,,
94,-,Hot Chip,We Have Love (Hot City Remix),-,94,1,,,,
95,-,King Coya,Cumbiatrón,-,95,1,,,,
96,-,Tape Five,I Like the Twilight,-,96,1,,,,
97,-,Mya Gomez,Cctv,-,97,1,,,,
98,-,Brian Ring,Emperors Dance,-,16,34,,,,
99,-,DJ Mayson,Drunk on You,-,18,31,,,,
100,-,Nicson & Chris Ponate,I Feel You,-,6,91,,,,
