Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,64,,,,
2,-,The Blaze,Territory,-,2,61,,,,
3,up,Trinix & Fafá de Belém,Emorio,47,1,3,,,,
4,-,Massive Attack,Angel,-,4,1,,,,
5,down,Ofenbach & SVEA,Body Talk,4,1,10,,,,
6,down,Kungs,Clap Your Hands,3,1,62,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,138,,,,
8,-,Ai T T,Need You,-,8,1,,,,
9,-,Petit Biscuit,Sunset Lover,-,1,149,,,,
10,-,Ai T T,Love You,-,10,2,,,,
11,-,Ai T T,Go Home,-,11,2,,,,
12,-,Ai T T,My Love,-,12,2,,,,
13,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),5,1,76,,,,
14,down,Kelly Lee Owens,Wake-Up,6,2,78,,,,
15,-,Anyma & Chris Avantgarde,Eternity,-,15,3,,,,
16,-,Ai T T,Happy,-,16,2,,,,
17,down,Portishead,Glory Box,1,1,111,,,,
18,-,Anyma & Chris Avantgarde,Consciousness,-,17,6,,,,
19,-,Ai T T,My All,-,8,2,,,,
20,-,Daniel Avery,Going So Low (feat. Georgia),-,20,1,,,,
21,up,The Chemical Brothers,All Of A Sudden,98,20,3,,,,
22,-,Ai T T,Last Dance,-,12,2,,,,
23,-,Róisín Murphy,CooCool,-,2,3,,,,
24,-,Guiss Guiss Bou Bess,Sabar Dafaye Wakh,-,24,1,,,,
25,-,Ai T T,I See You,-,19,2,,,,
26,-,Ai T T,I Didnt Know,-,23,2,,,,
27,-,AndThen,Salsa (Tom Staar Remix),-,27,1,,,,
28,-,Ai T T,Got You,-,27,2,,,,
29,-,IMANU,Outlaw (feat. Flowdan),-,29,1,,,,
30,-,Ai T T,Change My Love,-,30,2,,,,
31,-,"Kiko Navarro, DJ Pippi & Willie Graff",You Can't Run from My Love (feat. Angela Johnson),-,31,1,,,,
32,-,Ai T T,Angle,-,32,2,,,,
33,-,"Paolo Bardelli, bonatti & Raffaele Giusti",There's a Party (Club Mix),-,33,1,,,,
34,-,Moderat,A New Error,-,12,23,,,,
35,-,Nito-Onna & GENERVT,Macarena,-,35,1,,,,
36,-,Babert,To the Party,-,36,1,,,,
37,-,Ronny Santana,La Cola,-,37,1,,,,
38,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,119,,,,
39,up,Empire of the Sun,Walking On a Dream,71,3,45,,,,
40,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,1,43,,,,
41,down,Else,Paris,38,4,82,,,,
42,-,Alex Ferrari,Bará Berê,-,18,31,,,,
43,-,Eric Lévi,Ameno,-,3,45,,,,
44,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,12,,,,
45,down,Alex Rasov,Just To Be In Love,10,1,11,,,,
46,up,Polo & Pan,Ani Kuni (Edit),83,3,80,,,,
47,-,The Blaze,Breath,-,47,4,,,,
48,-,COEO,Like It Is,-,48,2,,,,
49,-,Alison Goldfrapp & Röyksopp,Impossible (Alison Goldfrapp's 'Touch The Sky' Edit),-,34,1,,,,
50,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),97,7,5,,,,
51,-,Sean Paul,Get Busy,-,32,1,,,,
52,-,PLÜM,I Do,-,41,2,,,,
53,-,Róisín Murphy,The Universe (Edit),-,53,1,,,,
54,-,Losless & Roman Kyn,Ubiquity,-,54,1,,,,
55,-,Psychemagik,Seahorse (Ft. Norma Winstone),-,55,1,,,,
56,-,Leblanc,Girei,-,56,1,,,,
57,-,Lars Bartkuhn,Do You Know How to Get out?,-,57,1,,,,
58,-,Nicholas Gunn,Angel Eyes (feat. Alina Renae) [Extended Mix],-,58,1,,,,
59,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Balearic Beat Mix],-,59,1,,,,
60,-,The Secret Chord,Heliopause,-,60,1,,,,
61,-,gqtis,POOR,-,61,1,,,,
62,-,SUN/MGNETK,If U Really Luv Me,-,62,1,,,,
63,-,RXLZQ,Limited World,-,63,1,,,,
64,-,Ai T T,My Shoulder,-,64,1,,,,
65,-,Scruscru,One for the Ditch,-,65,1,,,,
66,-,Conrad Subs,Revival,-,66,1,,,,
67,-,Stan Forebee & Moriah Wolfe,Elka Park (jacuzzi jefferson remix) [feat. Kyle McEvoy],-,67,1,,,,
68,-,Scandroid,Everywhere You Go (Fury Weekend Remix),-,68,1,,,,
69,-,Nora En Pure,Spring Embers,-,69,1,,,,
70,-,El Irreal Veintiuno,Un Respiro,-,70,1,,,,
71,-,Luca Musto,Lullaby,-,71,1,,,,
72,-,Sabrina Bellaouel,Period Point Blank,-,72,1,,,,
73,-,Justice,D.A.N.C.E,-,8,35,,,,
74,-,TAFKAMP & Irv Da Perv,Drive Me Crazy,-,74,1,,,,
75,down,Polo & Pan,Dorothy,7,1,103,,,,
76,-,Chopstick Dubplate,Conversational Version,-,76,1,,,,
77,-,Balam,Danza Hua Hua,-,77,1,,,,
78,-,Natty Bong,No Rain (Ronan Remix),-,78,1,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,162,,,,
80,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,80,1,,,,
81,-,Engelwood,Been Missing You,-,81,1,,,,
82,-,Jean Tonique,Guest (feat. Iris),-,82,1,,,,
83,-,Alexi Action,Blast,-,83,1,,,,
84,-,Boris,Soirée disco,-,18,32,,,,
85,-,Skule Toyama,Have a Good Time,-,85,1,,,,
86,-,Vanco,Gifted Souls,-,86,1,,,,
87,down,Disclosure & slowthai,My High,14,3,84,,,,
88,-,Android Apartment,Sunset On the Shore,-,88,1,,,,
89,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),15,4,83,,,,
90,-,Spectateur,The Last Nomad,-,90,1,,,,
91,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),12,12,2,,,,
92,-,Jürgen Driessen,Help Me,-,92,1,,,,
93,-,LAAKE,VOLT,-,93,1,,,,
94,down,Yan Cook,Blades,18,6,75,,,,
95,-,Spectateur,Wake Up in Istanbul,-,95,1,,,,
96,-,Siriusmo,EGO,-,96,1,,,,
97,-,Mr.Kitty,After Dark,-,18,12,,,,
98,-,Nate Brazier,Inertia (Ahadadream Remix),-,98,1,,,,
99,-,Hydroplane,The Love You Bring,-,99,1,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,26,3,,,,
