Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,4,76,2021-05-09,63,2021-05-16
2,up,Grandbrothers,Bloodflow,3,1,4,,,,
3,up,Ofenbach,Insane,4,1,3,,,,
4,up,Jamie xx,Loud Places (feat. Romy),12,2,2,,,,
5,up,The Avener,Under The Waterfall (feat. M.I.L.K.),9,3,2,,,,
6,up,Kavinsky,Nightcall,26,3,4,,,,
7,down,Ofenbach,Rock It,6,2,4,,,,
8,up,The Avener,Fade Out Lines,10,4,4,,,,
9,up,M83,Midnight City,11,2,4,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,31,5,2,,,,
11,down,Petit Biscuit,Sunset Lover,7,1,4,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,4,,,,
13,up,Jungle,Casio,55,13,2,,,,
14,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,12,1,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,22,1,4,,,,
16,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,7,2,,,,
17,down,Parov Stelar,Voodoo Sonic,1,1,3,,,,
18,up,Portishead,Glory Box,19,1,3,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),16,16,4,,,,
20,up,M.I.A.,Paper Planes,21,9,4,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),25,5,4,,,,
22,up,Alex Ferrari,Bará Berê,27,18,4,,,,
23,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),28,14,4,,,,
24,-,Agar Agar,You're High,-,7,1,,,,
25,up,Keedz,Stand on the Word (Mima Remix),42,6,4,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,4,,,,
27,-,Demon,You Are My High,-,1,3,,,,
28,-,M83,Outro,-,3,2,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,4,4,,,,
30,down,FKJ,Ylang Ylang,5,5,3,,,,
31,down,Stardust,Music Sounds Better with You,29,4,4,,,,
32,-,Kavinsky,Roadgame,-,10,2,,,,
33,-,White Town,Your Woman,-,7,2,,,,
34,-,Rejecta,Chaos Complete (feat. Last Word),-,34,1,,,,
35,-,Moby,Porcelain,-,6,1,,,,
36,down,Massive Attack,Teardrop,30,2,2,,,,
37,down,Ofenbach,Be Mine,23,1,4,,,,
38,-,Kashif,Stone Love,-,38,1,,,,
39,-,Rinôçérôse,La Guitaristic House Organisation (original rework),-,39,1,,,,
40,-,Alex Lustig,In the End (feat. Akacia),-,40,1,,,,
41,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,41,1,,,,
42,-,Block & Crown,It's Hard to Let You Go,-,42,1,,,,
43,-,Den BB,Ringside,-,43,1,,,,
44,-,Au5,Dusk (Feat. Nori),-,44,1,,,,
45,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,5,3,,,,
46,-,Björk,It's Oh So Quiet,-,46,1,,,,
47,-,Leks Tapia,La Tambora (feat. Martina Camargo),-,47,1,,,,
48,-,Black Strobe,I'm a Man,-,17,2,,,,
49,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),66,24,3,,,,
50,-,Status Quo,In the Army Now,-,10,3,,,,
51,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,51,1,,,,
52,down,KOMPROMAT,Das Grab,14,14,2,,,,
53,-,Fred Falke,It’s a Memory (feat. Elohim & Mansions On The Moon) [FDVM Remix],-,53,1,,,,
54,-,Sound Nomaden,Dreamer,-,54,1,,,,
55,down,Tourist,Kin,39,24,3,,,,
56,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),41,32,3,,,,
57,-,Doubtingthomas,Homesick,-,57,1,,,,
58,-,SwuM & Idealism,With U,-,58,1,,,,
59,-,Electro Spectre,Jungle Eyes,-,59,1,,,,
60,-,Zoe Zoe,My Personal (Dulcinea Del Toboso),-,60,1,,,,
61,down,C2C,Down the Road,17,10,4,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,6,1,,,,
63,-,French 79,By Your Side (feat. Sarah Rebecca),-,4,3,,,,
64,-,Babert,Like a Bird,-,64,1,,,,
65,-,Caribou,Home,-,6,1,,,,
66,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Pépé Bradock’s Wobbly Mix],-,66,1,,,,
67,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,40,2,,,,
68,-,Need For Speed,C/O,-,68,1,,,,
69,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,69,1,,,,
70,-,Revers Gagnant,Roland Garros (feat. Darlinn),-,70,1,,,,
71,-,Scandroid,New York City Nights,-,52,1,,,,
72,down,Zombie Zombie,Free Money,68,68,2,,,,
73,-,Scandroid,I Remember You,-,73,1,,,,
74,-,The Golden Filter,Electric Light (Curses Remix),-,74,1,,,,
75,-,Kisses,Up All Night (Holy Models Remix),-,75,1,,,,
76,down,Klingande,Jubel (Tube & Berger Remix),18,18,4,,,,
77,-,Deep Spelle,My Heart,-,77,1,,,,
78,-,Chasms,Until It Happens To You,-,78,1,,,,
79,-,Ocelote Rojo,Untitled 1,-,79,1,,,,
80,down,C2C,Happy (feat. Derek Martin),20,10,4,,,,
81,-,Scandroid,Writing's on the Wall,-,81,1,,,,
82,-,Jorja Chalmers,Black Shadow,-,82,1,,,,
83,-,il:lo,Alma,-,83,1,,,,
84,-,Strawhatz,Power Up,-,84,1,,,,
85,-,Leeb & Dayvi,Déjame Ser (feat. Diana Martinez),-,85,1,,,,
86,-,North Collective,Sofia,-,86,1,,,,
87,-,Robert Leiner,Abell 3565,-,87,1,,,,
88,-,Markvard,Forever,-,88,1,,,,
89,-,Alex Tinman,Bonga,-,89,1,,,,
90,down,Justice,D.A.N.C.E,33,8,3,,,,
91,-,Robert Leiner,Laniakea Part 2,-,91,1,,,,
92,-,Sad Piano,Melancholy,-,92,1,,,,
93,-,Energy 52,Café del Mar (Tale of Us Remix),-,93,1,,,,
94,-,Barrio Lindo & Sidirum,Ñoqui,-,94,1,,,,
95,-,Lazy FLow,"Paris, Paris, Paris (feat. Mo Laudi)",-,95,1,,,,
96,down,Owl City,Fireflies,34,29,3,,,,
97,-,Simina Grigoriu,Ninja Princess (Alfred Heinrichs Remix),-,97,1,,,,
98,-,Robert Leiner,Laniakea Part 1,-,98,1,,,,
99,-,ADULT.,Silenty Property,-,99,1,,,,
100,-,Bobby Brown,Odyssey (feat. Noname),-,100,1,,,,
