Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,6,,,,
2,up,Liu,Ringtone Drop (Radio Edit),21,2,2,,,,
3,up,Kungs,Lipstick,27,2,22,,,,
4,up,Kungs,Never Going Home,10,1,44,,,,
5,up,Breakbot & Irfane,Remedy,9,5,6,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,2,1,28,,,,
7,up,Kungs & Boysnoize,Fashion,49,7,2,,,,
8,down,Shouse,Won't Forget You,4,3,7,,,,
9,up,Polo & Pan,Ani Kuni (Edit),37,3,43,,,,
10,down,Stray Kids,MANIAC,5,5,2,,,,
11,down,Feder,Strangers,6,4,6,,,,
12,-,Kavinsky,Nightcall,-,3,89,,,,
13,up,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,13,13,2,,,,
14,-,Metronomy,The Look,-,4,55,,,,
15,up,NTO,Invisible (Paul Kalkbrenner Remix),96,10,18,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),38,1,58,92,2021-04-25,92,2021-04-25
17,-,White Town,Your Woman,-,7,42,,,,
18,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,79,,,,
19,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,103,,,,
20,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,14,2,,,,
21,-,Shouse,Love Tonight (Edit),-,3,47,,,,
22,-,Kavinsky,Renegade (feat. Cautious Clay),-,9,8,,,,
23,down,alvan,Fulenn (feat. Ahez),7,2,5,,,,
24,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,6,5,,,,
25,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,24,1,76,,,,
26,up,Kungs,Lullaby,77,26,2,,,,
27,-,Kavinsky,Goodbye (feat. Sébastien Tellier),-,8,1,,,,
28,-,Polo & Pan,Ani Kuni,-,1,43,,,,
29,-,Empire of the Sun,Walking On a Dream,-,3,33,,,,
30,down,Shouse,Love Tonight,14,3,67,,,,
31,up,Eric Lévi,Ameno,32,3,36,,,,
32,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),67,2,14,,,,
33,down,Kungs & The Knocks,People,25,25,2,,,,
34,-,Breakbot & Irfane,The Light,-,34,1,,,,
35,-,Freischwimmer,California Dreamin (Radio Edit),-,35,1,,,,
36,-,808 State,Cubik (State to Pan Am Mix),-,36,1,,,,
37,down,Alan Braxe & Fred Falke,Intro,11,3,65,,,,
38,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),30,1,25,,,,
39,down,Kelly Lee Owens,Wake-Up,15,2,27,,,,
40,-,Kungs,Regarde-moi,-,29,18,,,,
41,down,Polo & Pan,Dorothy,29,1,48,,,,
42,-,Röyksopp,Breathe (feat. Astrid S),-,42,1,,,,
43,up,Petit Biscuit,Sunset Lover,45,1,116,,,,
44,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,44,1,,,,
45,-,Soft Cell & Pet Shop Boys,Purple Zone,-,45,1,,,,
46,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,60,,,,
47,down,Thom Yorke,5.17,3,3,3,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,43,,,,
49,-,Miss Kittin & The Hacker,19,-,28,2,,,,
50,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,50,1,,,,
51,-,Portishead,Glory Box,-,1,80,,,,
52,down,Kungs & Good Times Ahead,Without You,40,40,2,,,,
53,-,C2C,Happy (feat. Derek Martin),-,10,35,,,,
54,-,Benny Benassi Presents The Biz,Satisfaction,-,8,38,,,,
55,up,"Mr. Oizo, Phra & Crookers",Sylvie,99,9,5,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,82,,,,
57,-,Justice,D.A.N.C.E,-,8,20,,,,
58,-,Chinese Man,Washington Square (feat. Bionic Man Sound),-,58,1,,,,
59,-,Fort Romeau,Dweller On the Threshold,-,59,1,,,,
60,-,Demon,You Are My High,-,1,56,,,,
61,up,Depeche Mode,Stripped (Highland Mix),72,61,2,,,,
62,-,Tycho,Dive,-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,44,,,,
64,-,Eric Prydz & Pink Floyd,Proper Education (Club Mix),-,64,1,,,,
65,down,Trinix,Sweet Dreams,8,8,38,,,,
66,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,17,3,,,,
67,-,Mokado,Emi,-,67,1,,,,
68,down,The Blaze,Territory,44,2,49,,,,
69,down,M83,Midnight City,17,2,85,,,,
70,-,Air,Playground Love (feat. Gordon Tracks),-,5,16,,,,
71,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,71,1,,,,
72,-,Emil Sagitov & Yakuro,The Tired,-,72,1,,,,
73,-,The Blow,From the Future,-,73,1,,,,
74,-,Suso Saiz,Enzyme Exchange (Bonus),-,74,1,,,,
75,-,Ofenbach,Be Mine,-,1,65,,,,
76,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,74,,,,
77,-,Paul Kalkbrenner,Feed Your Head,-,16,10,,,,
78,-,Suso Saiz,Objective Void,-,78,1,,,,
79,-,Muzik By Oz,Imagine,-,79,1,,,,
80,-,M83,Outro,-,3,90,,,,
81,-,Aurora Night,Wyst,-,81,1,,,,
82,-,Sarah Davachi,Third Hour,-,82,1,,,,
83,-,DaPoule,Le sanglier,-,8,25,,,,
84,-,Sven van Hees,Subpoena Colada,-,84,1,,,,
85,-,The Avener & Kadebostany,Castle in the Snow,-,1,71,,,,
86,-,Tinman,Funk Out the Way,-,86,1,,,,
87,-,Dabeull & Holybrune,You & I,-,18,7,,,,
88,-,Kavinsky,Pulsar,-,88,1,,,,
89,down,Colorblast,Message In A Bottle (Colorblast Version),28,8,20,,,,
90,down,Bicep,Glue,34,20,6,,,,
91,down,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),54,26,6,,,,
92,-,Kavinsky,Outsider,-,22,1,,,,
93,down,Disclosure & slowthai,My High,18,3,32,,,,
94,-,Digitalism,Picnic,-,59,1,,,,
95,-,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),-,77,2,,,,
96,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),19,4,31,,,,
97,down,Kungs,Paris,31,31,2,,,,
98,-,Surya Sen,Earn It,-,98,1,,,,
99,-,Tora,Too Much,-,99,1,,,,
100,down,Jarami,Aurora (Mixed),20,6,10,,,,
