Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vladimir Cauchemar,(G)rave,1,1,3,,,,
2,up,Carpenter Brut,Maniac (feat. Yann Ligner),11,2,2,,,,
3,up,Moby,My Only Love,10,1,2,,,,
4,up,Thylacine,Satie I,7,1,2,,,,
5,down,The Avener & Terry Callier,900 Miles (The Avener Rework),3,1,18,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,3,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,29,,,,
8,down,Trinix,Rodeo,5,2,20,,,,
9,up,M83,Outro,20,3,23,,,,
10,up,Moby,Porcelain,63,6,15,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,2,14,,,,
12,up,Kavinsky,Nightcall,44,3,24,,,,
13,down,Kraftwerk,Radioactivity (2009 Remaster),8,6,3,,,,
14,up,Moby,Power Is Taken,22,14,2,,,,
15,down,Cannons,Fire for You,4,4,4,,,,
16,-,Justice,Genesis,-,16,2,,,,
17,-,Paul Kalkbrenner,Feed Your Head,-,16,3,,,,
18,up,Yelle,Je t'aime encore,84,2,4,,,,
19,up,Ofenbach,Be Mine,32,1,27,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,22,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,20,,,,
22,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,3,28,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,7,16,,,,
24,up,Elderbrook,Numb,68,9,4,,,,
25,up,Moby,All Visible Objects,57,25,2,,,,
26,-,RÜFÜS DU SOL,Innerbloom,-,26,1,,,,
27,-,Massive Attack,Unfinished Sympathy,-,27,4,,,,
28,up,L'Impératrice,Vanille fraise,79,12,8,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,6,14,,,,
30,-,Demon,You Are My High,-,1,19,,,,
31,-,Disclosure,ENERGY,-,31,1,,,,
32,-,Moby,Natural Blues,-,14,4,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,60,1,26,,,,
34,up,Moby,Rise up in Love,50,34,2,,,,
35,down,M83,Midnight City,13,2,29,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,4,29,,,,
37,down,Petit Biscuit,You,19,10,3,,,,
38,down,Synapson,Djon Maya Maï (feat. Victor Démé),25,3,21,,,,
39,-,Moby,Bodyrock,-,39,1,,,,
40,-,Jamie xx,Loud Places (feat. Romy),-,2,8,,,,
41,down,Grandbrothers,Bloodflow,16,1,26,,,,
42,up,The Avener,To Let Myself Go (feat. Ane Brun),42,18,12,,,,
43,-,Hippie Sabotage,Devil Eyes,-,8,16,,,,
44,up,White Town,Your Woman,67,7,9,,,,
45,-,Sono,Keep Control,-,45,1,,,,
46,up,Vladimir Cauchemar,Aulos,90,35,4,,,,
47,-,Cerrone,Supernature,-,15,13,,,,
48,-,Ofenbach,Rock It,-,2,24,,,,
49,-,Disclosure & Eko Roosevelt,Tondo,-,12,7,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,16,2,,,,
51,down,Moby,Morningside,15,15,2,,,,
52,up,Toro,Dust (feat. Cassien),73,8,4,,,,
53,-,Midnight Juggernauts,Into the Galaxy (Radio Version),-,53,1,,,,
54,-,Propaganda,Duel,-,37,2,,,,
55,down,Moby,Too Much Change,39,39,2,,,,
56,-,Chromatics,Tick of the Clock (Film Edit),-,26,1,,,,
57,up,Stardust,Music Sounds Better with You,75,4,25,,,,
58,down,Moby,Forever,41,41,2,,,,
59,-,UNKLE,Price You Pay,-,59,1,,,,
60,-,Rhye,Beautiful,-,60,1,,,,
61,-,"Warriors, Laurent Veix & Dany H",Fluxland (Extended Mix),-,61,1,,,,
62,-,Trinix,Je M’en Fous (feat. Personne),-,62,2,,,,
63,-,Zomboy,Saints & Sinners (Habstrakt Remix),-,63,1,,,,
64,-,Róisín Murphy,Murphy's Law,-,10,4,,,,
65,-,Cream Blade & Romi,Heavenly,-,65,1,,,,
66,-,Alan Maddison,Pink Sky,-,66,1,,,,
67,-,Kerri Chandler,On My Way,-,67,1,,,,
68,-,Coldcut,Timber (Maceo Plex Remix),-,68,1,,,,
69,down,Kraftwerk,The Model (Remastered),48,12,3,,,,
70,-,Jamie Jones & Alan Fitzpatrick,Fairytale Frequency,-,70,1,,,,
71,-,Yuksek & Polo & Pan,Cadenza (Edit),-,71,1,,,,
72,-,Da Fresh,Warm Light,-,72,1,,,,
73,-,Static-X,All These Years,-,73,1,,,,
74,-,Marie Davidson,Work It (Soulwax Remix),-,29,6,,,,
75,-,Moca,Funky Plüsch,-,75,1,,,,
76,-,Deniz Bul,Sinovkin,-,76,1,,,,
77,-,Uele Lamore,Tracks,-,77,1,,,,
78,-,Adaro,I'm Alive (Rebirth Festival Anthem 2019) [Re - Style & Vertex Remix],-,78,1,,,,
79,-,Arutani,If There's No Fun in It,-,79,1,,,,
80,-,Bent,Strictly Bongo,-,80,1,,,,
81,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It (Lenno Remix),-,81,1,,,,
82,-,Haze,Galaxy,-,82,1,,,,
83,-,Jacques Charlier,Kiliwatch,-,83,1,,,,
84,-,SEA,I Wish (feat. Yaeow),-,84,1,,,,
85,-,Gabin & Edwin Collins,Mr. Freedom,-,85,1,,,,
86,-,Aera,Prana,-,86,1,,,,
87,-,M.I.A.,Swords,-,87,1,,,,
88,-,dvine,The Space Mechanic,-,88,1,,,,
89,-,Sel,Saulės Miestas,-,89,1,,,,
90,-,Cerrone,Give Me Love,-,70,1,,,,
91,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,1,,,,
92,-,A Winged Victory For The Sullen,Atomos VIII,-,92,1,,,,
93,-,Poolside & Panama,Can't Stop Your Lovin' – Sandy's Remix,-,93,1,,,,
94,-,Status Quo,In the Army Now,-,66,1,,,,
95,-,Jesse Maas,Reach,-,95,1,,,,
96,-,Moca,Jaguar,-,96,1,,,,
97,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,97,1,,,,
98,-,Breakbot,Another You (feat. Ruckazoid),-,98,1,,,,
99,-,Humandala,Sun Cycles (feat. Farafi),-,99,1,,,,
100,-,Jayjen & Enine,Rain,-,100,1,,,,
