Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,1,1,19,,,,
2,up,Kungs,Never Going Home,2,1,17,,,,
3,up,Shouse,Love Tonight (Edit),5,3,25,,,,
4,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,36,,,,
5,down,Breakbot,Be Mine Tonight (feat. Delafleur),4,1,52,,,,
6,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],6,3,38,,,,
7,up,Shouse,Love Tonight,11,3,39,,,,
8,down,Franc Moody,Skin on Skin,7,3,35,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,81,,,,
10,down,Jules Etienne,Dude's Den,9,3,40,,,,
11,-,Ennio Morricone,Chi Mai,-,11,1,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,3,85,,,,
13,down,Nicson & Chris Ponate,I Feel You,10,6,44,,,,
14,down,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,47,,,,
15,down,Lewis OfMan,Attitude,13,8,36,,,,
16,down,Polo & Pan,Ani Kuni (Edit),15,3,16,,,,
17,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),31,10,32,,,,
18,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,16,7,46,,,,
19,down,Ace Marino,Communication,17,2,39,,,,
20,down,Pulo NDJ,Kewolea,18,11,40,,,,
21,down,You Man,Altered States,19,11,39,,,,
22,up,Kungs,Never Going Home (Extended Mix),27,7,14,,,,
23,down,Ford Brody,My Bitch (Radio Mix),20,14,40,,,,
24,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],21,14,35,,,,
25,down,Ace Marino,Welcome,22,13,35,,,,
26,down,BlackGummy & EDDIE,Double-Take,23,16,34,,,,
27,down,Disclosure & Blick Bassy,Ce n'est pas,25,14,40,,,,
28,down,Pippi Ciez & Idd Aziz,Riziki,26,16,40,,,,
29,down,Superfunk,Endless Street,28,18,39,,,,
30,down,AREZRA,Goodbye,29,22,22,,,,
31,down,Joris Voorn,Antigone (Yotto Extended Mix),30,20,41,,,,
32,up,Trinix,Sweet Dreams,35,8,16,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,23,,,,
34,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),37,31,12,,,,
35,up,Kungs,Regarde-moi,54,29,6,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),33,1,36,92,2021-04-25,92,2021-04-25
37,-,FKA twigs,home with you,-,15,39,,,,
38,up,Jungle,Keep Moving,40,24,23,,,,
39,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),34,32,12,,,,
40,down,Petit Biscuit,Sunset Lover,38,1,97,,,,
41,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,32,1,55,,,,
42,-,Lewis Ofman,Je pense à toi,-,4,37,,,,
43,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",43,1,57,,,,
44,-,Bon Entendeur,Monaco,-,1,54,,,,
45,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,91,,,,
46,-,Massive Attack,Unfinished Sympathy,-,27,17,,,,
47,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),36,11,23,,,,
48,-,Sébastien Tellier,Roche,-,28,12,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,7,47,,,,
50,down,M83,Outro,44,3,74,,,,
51,up,Else,Paris,68,4,45,,,,
52,-,M83,Wait,-,44,15,,,,
53,-,The Avener,Fade Out Lines,-,4,64,,,,
54,-,Cassius,I <3 U So,-,6,22,,,,
55,-,Demon,You Are My High,-,1,47,,,,
56,-,French 79 & Vincent Delerm,Louise and Thelma (Version Française),-,56,1,,,,
57,-,Klingande,Jubel (Radio Edit),-,22,16,,,,
58,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,15,,,,
59,-,Massive Attack,Teardrop,-,2,36,,,,
60,-,Kavinsky,Nightcall,-,3,72,,,,
61,-,Troublemakers,Get Misunderstood,-,61,2,,,,
62,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,57,,,,
63,-,Öwnboss & CEVITH,They Speak (OW),-,63,1,,,,
64,down,Polo & Pan,Les jolies choses,41,39,6,,,,
65,-,Polo & Pan,Canopée,-,6,52,,,,
66,down,DaPoule,Le sanglier,49,8,13,,,,
67,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,67,1,,,,
68,-,Lost Desert & Amand,Open Form (feat. Reigan),-,68,1,,,,
69,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,13,,,,
70,-,POLYSICS,走れ! (with ヤマサキセイヤ),-,70,1,,,,
71,-,Kungs,Regarde-moi (Extended),-,32,4,,,,
72,-,Myd & Mac DeMarco,Moving Men,-,12,8,,,,
73,-,Alphaxone,A Profound Void,-,73,1,,,,
74,-,Woob,Origins Prelude,-,74,1,,,,
75,-,Lilicub,Voyage en Italie,-,6,37,,,,
76,-,TheFatRat,Fire,-,76,1,,,,
77,-,8-Bit Arcade,Ninja Spirit (Level 3 Moon Theme),-,77,1,,,,
78,-,Coco,Adieu Les Rêves,-,78,1,,,,
79,-,TheFatRat & Anjulie,Love It When You Hurt Me,-,79,1,,,,
80,down,Ofenbach,Be Mine,55,1,57,,,,
81,-,Sucreblooms,The Prophet Lives,-,81,1,,,,
82,-,"Worst Case, Joshua Jesse & Tony Casanova",Sopranos,-,82,1,,,,
83,-,Leon Vynehall,It's Just (House of Dupree),-,83,1,,,,
84,-,Yunosuke,Parallel Girl (feat. 初音ミク),-,84,1,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,8,32,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,67,,,,
87,down,Petit Biscuit,You,63,10,17,,,,
88,down,Dub Shepherds & Jolly Joseph,Aquarius,53,22,23,,,,
89,-,Medeia & Wänderlost,Take Me,-,60,1,,,,
90,-,"MUST DIE!, Akeos & Skream",LOL OK (Habstrakt Remix),-,90,1,,,,
91,-,Sucreblooms,Present Tense,-,91,1,,,,
92,-,Jean-Michel Jarre,The Opening (Notre-Dame Rework),-,92,1,,,,
93,down,KEETZ,Stamina,87,23,26,,,,
94,-,Dekkai,Rapture,-,94,1,,,,
95,-,Black Barrel,Combat,-,95,1,,,,
96,-,Liam Howard,Not Gonna Get Us (remix),-,96,1,,,,
97,-,FELIX,Don't You Want Me (Hooj Mix),-,97,1,,,,
98,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),91,25,22,,,,
99,-,Sascha Funke,Matter of Time (with Carlo Minuta),-,99,1,,,,
100,-,VIQ,Illusion,-,100,1,,,,
