Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,23,,,,
2,up,Simon Vendeme,TOUSSA TOU$$A,69,2,2,,,,
3,up,Klingande,Jubel (Radio Edit),43,3,21,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,129,,,,
5,up,Kelly Lee Owens,Wake-Up,5,2,135,,,,
6,down,Trinix,Hotstepper,2,2,13,,,,
7,down,Polo & Pan,Dorothy,6,1,153,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,216,,,,
9,up,Disclosure & slowthai,My High,9,3,140,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),13,4,138,,,,
11,up,White Town,Your Woman,66,7,58,,,,
12,up,Yan Cook,Blades,12,6,127,,,,
13,up,KAYTRANADA,Need It (feat. Masego),24,7,127,,,,
14,up,Mort Garson,Plantasia,14,5,119,,,,
15,up,Gosub,Quarter Roy,15,8,124,,,,
16,up,"Disclosure, Kehlani & Syd",Birthday,16,9,113,,,,
17,up,Jayda G,Both of Us (Edit),17,12,84,,,,
18,up,BRONSON,BLACKOUT,18,12,79,,,,
19,up,Liam Mour,Douro,19,14,65,,,,
20,up,Disclosure & Kelis,Watch Your Step,20,13,61,,,,
21,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,7,,,,
22,down,Justice,Neverender,4,3,10,,,,
23,down,Brian Ring,Emperors Dance,21,16,54,,,,
24,-,The Lightning Kids,Desire,-,24,1,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,48,,,,
26,-,Llewellyn,Instant Crush,-,26,1,,,,
27,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,27,2,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,39,,,,
29,-,i am Sparrow,Catadoupe,-,29,1,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,4,118,,,,
31,-,BONE BOX,Tooth Taker,-,31,1,,,,
32,-,Trinix Remix,Moi...Lolita - Angèle,-,32,1,,,,
33,down,DJ Mayson,Drunk on You,22,18,49,,,,
34,-,Troublemakers,Messiah (feat. Devon Miles),-,34,1,,,,
35,up,Ofenbach,Be Mine,41,1,100,,,,
36,-,666,Alarma!,-,36,2,,,,
37,-,MOONLGHT,Long Cool Woman,-,37,1,,,,
38,-,Soul Traumer & Rufsig,Eternal Return (Mangotronique Acid Dub),-,38,1,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,83,,,,
40,down,Justice,D.A.N.C.E,32,8,49,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,3,129,,,,
42,-,Azu Tiwaline & Forest Drive West,Fluids in Motion II,-,42,1,,,,
43,-,Cameo Culture,Right and Wrong,-,43,1,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,25,36,,,,
45,-,Dwyer,Potato Peeler Blunt,-,45,1,,,,
46,-,Bon Entendeur,Monaco,-,1,79,,,,
47,-,Romane Santarelli,Hello Elie,-,47,1,,,,
48,-,Les Mamans du Congo & RRobin,Meki (Romane Santarelli Remix),-,48,1,,,,
49,-,Marnik & Alfons,Cocorito,-,49,1,,,,
50,-,W.O.L.F. & justoese,Todos Son Djs,-,50,1,,,,
51,-,Sunday Scaries & Discrete,Don't You Cry,-,51,1,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],61,5,23,,,,
53,-,Ehrling,Sun Kissed,-,53,1,,,,
54,-,DE SOFFER & Yann Muller,Mas Que Nada,-,9,3,,,,
55,-,Channel Tres,Cactus Water,-,55,1,,,,
56,-,Bleu Toucan,Le chant du cygne (Roscius Remix),-,56,1,,,,
57,-,"Auguste, Idd Aziz & Tayllor",Changilo (Tayllor Remix),-,57,1,,,,
58,-,Klugg,En Avance Napz x SZH / Palmashow - (Klugg Remix),-,58,1,,,,
59,-,shxde,Voices,-,59,1,,,,
60,-,Bon Entendeur,Basta Cazzate,-,8,5,,,,
61,-,Brothertiger,High Tide,-,61,1,,,,
62,-,Save As (US),All Nighter,-,62,1,,,,
63,-,Julianna Barwick,Inspirit (Takuya's Ryūteki Dragons),-,63,1,,,,
64,-,Hippie Sabotage,Call the Doctors,-,64,1,,,,
65,-,French 79,Ddropp,-,65,2,,,,
66,-,"ASDEK, MARA & Sto",J'te Kiffe,-,66,1,,,,
67,-,叶里,杨花落尽子规啼 (DJHonda仔版),-,67,1,,,,
68,-,Feder,Goodbye (feat. Lyse) [Mont Rouge Remix],-,68,1,,,,
69,-,Fakear,About You (Poté Remix),-,69,1,,,,
70,-,SXID,Funk of Galáctico (Instrumental) [Super Slowed],-,70,1,,,,
71,-,Jude Cosmo,Slow Healing,-,71,1,,,,
72,-,Tubatsi Mpho Moloi & Msaki,Zibonakalise (Vigro Deep Remix),-,72,1,,,,
73,-,Ehrling,Jama,-,73,1,,,,
74,-,Anja Schneider,Dubmission (Julian Muller Remix),-,74,1,,,,
75,-,Christoph Sebastian Pabst & Tauon,Black Sand Beach,-,75,1,,,,
76,-,Mickey Simmonds,Idea 2,-,76,1,,,,
77,-,Yotam Agam,"13 Sattva Between Words, Between Notes, Between You and Me",-,77,1,,,,
78,-,borne & Alexis B,Hush,-,78,1,,,,
79,-,Cucina Povera,Keruu,-,79,1,,,,
80,-,Yotam Agam,11 Sattva a Breeze Blows over My Heart,-,80,1,,,,
81,-,DJ Swisha,Weirdo Behavior,-,81,1,,,,
82,-,Løgømyx,Jinks Phono,-,82,1,,,,
83,-,Pamela Joy,Think Fast,-,83,1,,,,
84,-,Charli XCX,"Girl, so confusing",-,84,1,,,,
85,-,"San Pacho, Buitano & fatboi",Afloja,-,85,1,,,,
86,-,Bracko Baby & Diomer Music DJ,Venezuela (Remix),-,86,1,,,,
87,-,"Braaheim, Maoam & Level 8",One (Your Name),-,87,1,,,,
88,-,Braaten,Dancing In the Moonlight,-,88,1,,,,
89,-,"Kubebe, Leonor & Lauer",Midnight Man (Lauer Remix),-,89,1,,,,
90,-,Bob Sinclar,Champs Elysees Theme (Jamie Lewis Remix),-,90,1,,,,
91,-,Bob Sinclar,I Feel for You (Axwell Remix),-,91,1,,,,
92,-,Christoph El Truento,Oomdoi,-,92,1,,,,
93,-,DJ Swisha & Kush Jones,OMG,-,93,1,,,,
94,-,Coco Bryce,Fine Feline,-,94,1,,,,
95,-,dreamcastmoe,Love Songz (BRC Club Mix),-,95,1,,,,
96,down,Nicson & Chris Ponate,I Feel You,23,6,111,,,,
97,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",8,1,157,,,,
98,-,1905,"Sometimes Sweet, Sometimes Salty",-,98,1,,,,
99,-,Horndogz,City of Love (Woody Braun Remix) [feat. Mary Griffin],-,99,1,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,80,99,2020-10-11,61,2020-11-01
