Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,3,,,,
2,up,Kelly Lee Owens,Wake-Up,2,2,64,,,,
3,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),4,2,53,,,,
4,up,Disclosure & slowthai,My High,8,3,69,,,,
5,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),9,4,67,,,,
6,up,Yan Cook,Blades,10,6,59,,,,
7,up,Jarami,Aurora (Mixed),11,6,45,,,,
8,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,8,1,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,129,,,,
10,up,KAYTRANADA,Need It (feat. Masego),12,7,60,,,,
11,up,Mort Garson,Plantasia,13,5,60,,,,
12,up,Gosub,Quarter Roy,19,8,57,,,,
13,up,"Disclosure, Kehlani & Syd",Birthday,20,9,53,,,,
14,-,Else,Paris,-,4,76,,,,
15,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),1,1,60,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,2,75,,,,
17,up,Myd,Together We Stand (Sam Tiba Remix),22,15,6,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,56,,,,
19,up,Bleu Toucan,Universalis,23,11,40,,,,
20,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,20,1,,,,
21,-,Fakear,Ceremony (feat. Thylacine),-,21,1,,,,
22,down,Polo & Pan,Dorothy,6,1,88,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,147,,,,
24,up,Jayda G,Both of Us (Edit),24,12,37,,,,
25,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),16,1,35,,,,
26,-,NU,Man O To,-,26,2,,,,
27,-,Nicolas Jaar,Être,-,27,1,,,,
28,-,Overmono,So U Kno,-,28,1,,,,
29,-,Petit Biscuit,Sunset Lover,-,1,144,,,,
30,-,Alabama 3,Bourgeoisie Blues,-,30,1,,,,
31,-,M83,Outro,-,3,108,,,,
32,up,Crisologo & Emma Peters,Notramourémor?,95,12,32,,,,
33,-,NHYX,Arcades,-,33,1,,,,
34,-,Ennja,Let Go,-,34,1,,,,
35,-,LFT,Nucleon,-,35,1,,,,
36,-,Daniel Steinberg,The One,-,36,1,,,,
37,up,BRONSON,BLACKOUT,98,12,35,,,,
38,up,Lukas Endhardt,Haya Busa,99,13,32,,,,
39,up,Liam Mour,Douro,100,14,30,,,,
40,-,Orchestral Manoeuvres In the Dark,Souvenir,-,22,5,,,,
41,-,WW2WAVE,Fallschirmjägerglück,-,41,1,,,,
42,-,The Avener & Kadebostany,Castle in the Snow,-,1,86,,,,
43,-,Overmono,Is U,-,43,1,,,,
44,-,Lukas Meunier,Ein letztes Mal,-,44,1,,,,
45,-,Trinix Remix,Wawa Cat,-,45,1,,,,
46,-,Monolink,Return to Oz (ARTBAT Remix),-,26,21,,,,
47,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,47,1,,,,
48,-,Overmono,Walk Thru Water (feat. St. Panther),-,48,1,,,,
49,-,Deecross,Rock It 2022,-,49,1,,,,
50,-,Claap!,Regarde,-,50,2,,,,
51,-,Daniel Steinberg,Let's Start,-,51,1,,,,
52,down,Kungs,Clap Your Hands,5,1,47,,,,
53,-,Stephane Deschezeaux,Just for Tonight (feat. Bruno Rocca),-,53,1,,,,
54,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,1,1,,,,
55,-,Michael Ritter,Famara,-,55,1,,,,
56,-,Alex Baker,Presence,-,56,1,,,,
57,-,Cinthie,From the Vaults,-,57,1,,,,
58,-,Synapson,Waylalah (feat. Bab L' Bluz) [UN*DEUX Remix],-,58,1,,,,
59,-,DJ Pone,All I Want (feat. Blasé),-,28,1,,,,
60,-,Boys Noize & Kelsey Lu,Love & Validation (Marcel Dettmann Remix),-,60,1,,,,
61,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,61,1,,,,
62,-,Michel Lauriola,Remote System,-,62,1,,,,
63,-,Rita Lee & Krystal Klear,Vírus Do Amor (Krystal Klear Remix),-,63,1,,,,
64,-,Sierra,Unbroken,-,64,1,,,,
65,-,Batu,Built On Sand,-,65,1,,,,
66,-,Alex TB,Keep Calm and Resist,-,66,1,,,,
67,-,Ay Huncho & ALYSSA,Designer Love,-,67,1,,,,
68,-,"Ambrosian Opera Chorus, Giuseppe Sinopoli & Philharmonia Orchestra","Madame Butterfly, Act 2: ""Coro a bocca chiusa"" (Humming Chorus)",-,68,1,,,,
69,-,Jaymie Silk,Song for Your Ex,-,69,1,,,,
70,-,Lowerzone,F - Ck This,-,70,1,,,,
71,-,Raven,Cold Sweat,-,71,1,,,,
72,-,Mall Grab & Flansie,You,-,72,1,,,,
73,-,Fakear,Burning (feat. oOgo),-,73,1,,,,
74,-,Billain & Kursa,Newgrooveorder,-,74,1,,,,
75,-,Delphine Dekker,Radiance,-,75,1,,,,
76,-,"Able Faces, Samuel Rhein & SOMMERS (UK)",Running,-,76,1,,,,
77,-,L D R U,Alone Again (feat. PEPTALK),-,77,1,,,,
78,-,"EQRIC, Advide & Talking Body",When I'm With U,-,78,1,,,,
79,-,Zamilska,Fragile,-,79,1,,,,
80,-,Lukas Meunier,Sehnsucht (DLV Remix),-,80,1,,,,
81,-,Kazam,Bossa Bossa,-,81,1,,,,
82,-,i_o,Parental Advisory,-,82,1,,,,
83,-,Faodail,Bloom,-,83,1,,,,
84,-,Eolya,Yala,-,84,1,,,,
85,-,ユルトロン & ジェイ・パーク,Us2,-,85,1,,,,
86,-,Sante Sansone,Nesby Groove,-,86,1,,,,
87,-,Eolya,Nil,-,87,1,,,,
88,-,Jim Peters,Currents,-,88,1,,,,
89,-,Kazam,Jazzam,-,89,1,,,,
90,-,Eolya,Nandalayo,-,90,1,,,,
91,-,Terrence Pearce,Ashio,-,91,1,,,,
92,-,Eolya,Murmures des Dieux,-,92,1,,,,
93,-,Eolya,Fiertza,-,93,1,,,,
94,-,Feadz,Sekstyle,-,94,1,,,,
95,-,Eolya,Dissocie,-,95,1,,,,
96,-,Eolya,Début,-,96,1,,,,
97,-,TOKiMONSTA,Love That Never,-,17,28,,,,
98,-,Brian Ring,Emperors Dance,-,16,27,,,,
99,-,DJ Mayson,Drunk on You,-,18,25,,,,
100,-,Disclosure & Kelis,Watch Your Step,-,13,29,,,,
