Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,7,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,6,1,29,,,,
3,up,Shouse,Won't Forget You,8,3,8,,,,
4,up,Shouse,Love Tonight,30,3,68,,,,
5,down,Kungs,Lipstick,3,2,23,,,,
6,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),24,6,6,,,,
7,down,Kungs,Never Going Home,4,1,45,,,,
8,up,Kavinsky,Goodbye (feat. Sébastien Tellier),27,8,2,,,,
9,up,Kavinsky,Renegade (feat. Cautious Clay),22,9,9,,,,
10,up,NTO,Invisible (Paul Kalkbrenner Remix),15,10,19,,,,
11,up,M83,Outro,80,3,91,,,,
12,down,Liu,Ringtone Drop (Radio Edit),2,2,3,,,,
13,down,Feder,Strangers,11,4,7,,,,
14,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,25,1,77,,,,
15,down,Kavinsky,Nightcall,12,3,90,,,,
16,down,Polo & Pan,Ani Kuni (Edit),9,3,44,,,,
17,up,Petit Biscuit,Sunset Lover,43,1,117,,,,
18,up,Colorblast,Message In A Bottle (Colorblast Version),89,8,21,,,,
19,-,Pongo,Kuzola,-,13,6,,,,
20,up,M83,Midnight City,69,2,86,,,,
21,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",18,1,80,,,,
22,-,Polo & Pan,Canopée,-,6,61,,,,
23,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,62,,,,
24,up,Kavinsky,Outsider,92,22,2,,,,
25,up,Ofenbach,Be Mine,75,1,66,,,,
26,down,Metronomy,The Look,14,4,56,,,,
27,up,Polo & Pan,Ani Kuni,28,1,44,,,,
28,down,Kungs,Clap Your Hands (Robin Schulz Remix),20,14,3,,,,
29,-,Raaban,Lovely Day (feat. The High),-,15,1,,,,
30,down,Stray Kids,MANIAC,10,5,3,,,,
31,up,Alan Braxe & Fred Falke,Intro,37,3,66,,,,
32,down,White Town,Your Woman,17,7,43,,,,
33,up,C2C,Happy (feat. Derek Martin),53,10,36,,,,
34,down,Shouse,Love Tonight (Edit),21,3,48,,,,
35,-,John Lord Fonda,Together Again (feat. Gabriel Afathi) [Radio Edit],-,35,1,,,,
36,-,Floyd,Proper Education [Radio Edit],-,2,1,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),16,1,59,92,2021-04-25,92,2021-04-25
38,down,alvan,Fulenn (feat. Ahez),23,2,6,,,,
39,-,Crisologo & Emma Peters,Notramourémor?,-,12,13,,,,
40,-,D33pSoul,Height,-,40,1,,,,
41,up,Vanessa da Mata,Boa Sorte / Good Luck,46,5,61,,,,
42,-,Finland & Aaskoven,Olmo,-,42,1,,,,
43,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,9,,,,
44,-,Finland & Aaskoven,Pliniana,-,44,1,,,,
45,-,Kavinsky,Horizon,-,45,1,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,54,8,39,,,,
47,-,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),-,47,1,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,62,,,,
49,-,Herve Pagez & Lu City,WWU,-,49,1,,,,
50,-,Moe Turk & Pym,Missing,-,50,1,,,,
51,-,Finland & Aaskoven,La Balbianello,-,51,1,,,,
52,-,Leat'eq,Tokyo (Lo-Fi version),-,52,1,,,,
53,-,The Prodigy,Breathe,-,40,4,,,,
54,-,MEUTE,Infinite,-,54,1,,,,
55,-,Shy Layers,Gateway,-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,6,45,,,,
57,-,Bob Sinclar,Love Generation,-,2,19,,,,
58,-,David Caneca Music,Funky Friday - Playtime but Everyone Sings It!,-,58,1,,,,
59,-,BCD Studio,Canyons,-,59,1,,,,
60,-,Muzik By Oz,Save Planet (Remix),-,60,1,,,,
61,-,Bony Fly,Walk Dub,-,61,1,,,,
62,-,Smash Stereo,Demon,-,62,1,,,,
63,-,M83,My Tears Are Becoming a Sea,-,25,3,,,,
64,-,Georges,Karma (Turbotito Remix),-,64,1,,,,
65,up,Trinix,Sweet Dreams,65,8,39,,,,
66,-,Myd,The Sun,-,19,24,,,,
67,-,Sébastien Tellier,Portés par le vent,-,36,3,,,,
68,-,Smash Stereo,Heavy Rain,-,68,1,,,,
69,-,David Hasert & Dario Klein,Dreaming,-,69,1,,,,
70,-,Lust,First Love,-,70,1,,,,
71,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,44,,,,
72,down,"Mr. Oizo, Phra & Crookers",Sylvie,55,9,6,,,,
73,-,박혜진 Park Hye Jin,Sex With Me (DEFG),-,73,1,,,,
74,-,The Range,Bicameral,-,74,1,,,,
75,down,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,13,13,3,,,,
76,-,Innocence Collective,Souls,-,76,1,,,,
77,-,M83,Wait,-,44,17,,,,
78,-,Axel Karakasis,Ghost (Original),-,78,1,,,,
79,-,Chromeo,Stay In Bed (And Do Nothing) [Tropkillaz Remix],-,79,1,,,,
80,-,Slow Nomaden,A Night in Beirut (feat. Ghenwa Nemnom),-,80,1,,,,
81,-,Trinidadian Deep,Move Yah Ting (Main Mix),-,81,1,,,,
82,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,104,,,,
83,-,Sound EGO,Underwater,-,83,1,,,,
84,-,Woo York,Land of Heroes,-,84,1,,,,
85,-,Worakls,Hiba (feat. Sophie Pondjiclis),-,45,2,,,,
86,-,Finland & Aaskoven,Chefchaouen (The Blue City),-,86,1,,,,
87,-,Roland Clark & Urban Soul,Sex On My Mind (Crazibiza Remix),-,87,1,,,,
88,-,Luca Morris & Mozzy,Soprano,-,88,1,,,,
89,-,Leat'eq,Night City,-,89,1,,,,
90,-,Zoë Mc Pherson,Learn Ur Language Faster (feat. Elvin Brandhi),-,90,1,,,,
91,-,T3NZU,Balenciaga,-,30,4,,,,
92,-,Ennio Morricone,Chi Mai,-,11,5,,,,
93,-,Shy Layers,15 And 4,-,93,1,,,,
94,-,The Midnight,Last Train,-,94,1,,,,
95,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,95,1,,,,
96,-,Shy Layers,Tropical Storm,-,96,1,,,,
97,-,Sirto,Horizon,-,97,1,,,,
98,-,Leat'eq,I Can Feel You,-,98,1,,,,
99,-,Raft,Yaka Danse (version remixée),-,25,1,,,,
100,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,37,,,,
