Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,monarchism,Neighbors,2,1,3,,,,
2,down,Trinix & Fafá de Belém,Emorio,1,1,12,,,,
3,-,London Grammar & CamelPhat,Higher,-,3,1,,,,
4,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,83,,,,
5,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),22,1,23,,,,
6,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,71,,,,
7,-,Róisín Murphy,You Knew (Edit),-,7,1,,,,
8,up,Metronomy,The Look,27,4,84,,,,
9,up,Ofenbach & SVEA,Body Talk,20,1,18,,,,
10,-,Vitalic,Power in my Hands (feat. Silly Boy Blue) [Radio Edit],-,10,1,,,,
11,up,Kelly Lee Owens,Wake-Up,85,2,87,,,,
12,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,12,1,,,,
13,up,Polo & Pan,Ani Kuni,37,1,80,,,,
14,-,Leblanc,Palladio,-,14,1,,,,
15,-,Portishead,Glory Box,-,1,114,,,,
16,-,Tiësto,Adagio for Strings,-,16,1,,,,
17,-,Disko Junkie,Oh So Disko,-,17,1,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,32,8,53,,,,
19,-,Tycho,Time To Run,-,19,1,,,,
20,-,Eric Lévi,Ameno,-,3,46,,,,
21,-,Alex Rasov,Just To Be In Love,-,1,17,,,,
22,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,146,,,,
23,-,Bicep,Glue,-,20,11,,,,
24,-,London Grammar & SebastiAn,Dancing By Night,-,24,1,,,,
25,-,Jessy Lanza,Limbo,-,25,1,,,,
26,-,Berywam,Sonomégalé,-,26,1,,,,
27,up,S3BZS,Montagem - Pr Funk,51,14,2,,,,
28,-,Nuages,Dreams,-,28,1,,,,
29,-,Parov Stelar,All Night,-,16,27,,,,
30,-,Abroad,Leave It to the End,-,30,1,,,,
31,-,El Búho,Chucum,-,31,1,,,,
32,-,Deluxe,Tum Rakak,-,32,3,,,,
33,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,33,1,,,,
34,-,Babsy.,Home,-,34,1,,,,
35,down,Empire of the Sun,Walking On a Dream,5,3,50,,,,
36,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,36,1,,,,
37,-,DJ SWISHERMAN,Brazy (Instrumental),-,37,1,,,,
38,-,Sean Paul,Get Busy,-,32,4,,,,
39,-,Shan Nash & Danny Shamoun,Summer Kord,-,39,1,,,,
40,-,DJ SWISHERMAN,Havana,-,40,1,,,,
41,-,Scopelyser & Cafe De Anatolia,Afrikeys,-,41,1,,,,
42,-,The Comet Is Coming,PYRAMIDS,-,42,1,,,,
43,-,Else,Paris,-,4,83,,,,
44,-,Timecop1983,Love Game (feat. Josh Dally),-,44,1,,,,
45,-,Teemid,Here Comes The Sun,-,45,1,,,,
46,-,Sabrina Bellaouel,Jah (Edit),-,46,1,,,,
47,-,Arca,Sad Bitch,-,47,1,,,,
48,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,16,7,69,,,,
49,-,Scopelyser & Cafe De Anatolia,Nafanya,-,49,1,,,,
50,-,Rico Casazza,Stay With Me,-,50,1,,,,
51,-,Parov Stelar & Stelartronic,Breathe (Clubversion),-,51,1,,,,
52,-,Matan Caspi & Aaron Suiss,Pretty Little Smile,-,52,1,,,,
53,-,HYPERAVE & TURBORAVE,The Hanging Tree - Hypertechno (Sped Up),-,53,1,,,,
54,-,"Poylow, Lucky Low & MAD SNAX",Freak Show (feat. India Dupriez),-,54,1,,,,
55,-,Dead Horse Beats,Easy Nothing,-,55,1,,,,
56,-,Kelvin Krash,PROMISE YOU'LL WAIT,-,56,1,,,,
57,-,Adieu Aru,Notre-Dame,-,57,1,,,,
58,-,London Grammar,Wasting My Young Years (Henrik Schwarz Remix),-,58,1,,,,
59,-,pluko,888 [forever],-,59,1,,,,
60,-,Teleport-X,Just Want to Know (Lio Q & Nicolas Leonelli Dub Mix),-,60,1,,,,
61,-,ODESZA & Yellow House,Easy Money,-,11,1,,,,
62,-,Getdown Services,Cream of the Crop,-,9,2,,,,
63,-,Maricopa,Sun Scope,-,63,1,,,,
64,-,Benjamin Faugloire,Corniche Kennedy,-,64,1,,,,
65,down,Polo & Pan,Dorothy,8,1,108,,,,
66,-,Yung Bae,Body Talk (feat. Mayer Hawthorne),-,66,1,,,,
67,-,Kraak & Smaak & Turbotito,My All,-,22,1,,,,
68,-,Highlite,Nembus,-,68,1,,,,
69,-,Petit Biscuit,You Don't Ignore (Too Late),-,19,2,,,,
70,-,Ethyène,Shine On,-,70,1,,,,
71,down,Disclosure & slowthai,My High,10,3,93,,,,
72,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,72,1,,,,
73,-,Rezident,Vortex (Extended Mix),-,73,1,,,,
74,up,Aacht,2216,79,74,2,,,,
75,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,45,1,,,,
76,-,Zenon,Muldalen,-,76,1,,,,
77,-,Leopard Tuesday,The Mall,-,77,1,,,,
78,-,Air,Blade,-,78,1,,,,
79,-,Frémeaux Nature,Drongo du paradis (Drongo),-,79,1,,,,
80,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,92,,,,
81,down,KAYTRANADA,Need It (feat. Masego),21,7,83,,,,
82,-,Fantastic One,There's Movement in Town,-,82,1,,,,
83,-,The Chemical Brothers,No Reason,-,34,1,,,,
84,-,İbrahim Çelik,Haligard,-,84,1,,,,
85,-,I Monster,Who is She? (Sped up #3),-,85,1,,,,
86,-,Frémeaux Nature,Pic meunier (Woodpecker),-,86,1,,,,
87,-,Frizzy P & Mr Cole,Blue,-,87,1,,,,
