Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,12,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),6,1,11,92,2021-04-25,92,2021-04-25
3,down,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,27,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,56,,,,
5,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,13,,,,
6,up,Franc Moody,Skin on Skin,25,3,10,,,,
7,down,Jules Etienne,Dude's Den,5,3,15,,,,
8,up,Nicson & Chris Ponate,I Feel You,11,6,19,,,,
9,up,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,22,,,,
10,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,21,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,3,60,,,,
12,up,Ace Marino,Communication,12,2,18,,,,
13,up,Pulo NDJ,Kewolea,15,11,15,,,,
14,-,Lewis OfMan,Attitude,-,8,11,,,,
15,up,You Man,Altered States,16,11,15,,,,
16,up,Ace Marino,Welcome,18,13,13,,,,
17,up,BlackGummy & EDDIE,Double-Take,19,16,14,,,,
18,down,Hippie Sabotage,Devil Eyes,8,8,41,,,,
19,up,Disclosure & Blick Bassy,Ce n'est pas,20,14,15,,,,
20,up,FKA twigs,home with you,21,15,16,,,,
21,up,Pippi Ciez & Idd Aziz,Riziki,22,16,15,,,,
22,up,Superfunk,Endless Street,23,18,14,,,,
23,up,Joris Voorn,Antigone (Yotto Extended Mix),24,20,16,,,,
24,up,Parov Stelar,Brass Devil,33,23,15,,,,
25,down,Kelly Lee Owens,On,9,7,15,,,,
26,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,9,,,,
27,down,Lewis Ofman,Je pense à toi,7,4,14,,,,
28,-,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],-,14,10,,,,
29,up,The Chemical Brothers,Galvanize,36,2,13,,,,
30,up,Alan Braxe & Fred Falke,Intro,89,3,24,,,,
31,up,KEETZ,Stamina,77,23,15,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,31,99,2020-10-11,61,2020-11-01
33,down,Keedz,Stand on the Word (Mima Remix),28,6,34,,,,
34,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),78,25,14,,,,
35,down,Ford Brody,My Bitch (Radio Mix),17,14,17,,,,
36,up,Kai Engel,Run,88,30,10,,,,
37,-,Kelly Lee Owens,Wake-Up,-,2,14,,,,
38,-,Polo & Pan,Dorothy,-,1,29,,,,
39,-,Disclosure & slowthai,My High,-,3,20,,,,
40,-,pcx,Format (Commercial Edit),-,8,20,,,,
41,down,AREZRA,Goodbye,29,22,2,,,,
42,-,Yan Cook,Blades,-,6,17,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,45,,,,
44,up,Dub Shepherds & Jolly Joseph,Aquarius,72,22,13,,,,
45,-,Kölsch,Grey,-,45,2,,,,
46,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),99,1,12,,,,
47,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,19,,,,
48,-,KAYTRANADA,Need It (feat. Masego),-,7,19,,,,
49,-,Gosub,Quarter Roy,-,8,18,,,,
50,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,30,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,46,,,,
52,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,42,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,3,67,,,,
54,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,33,,,,
55,down,Else,Paris,37,4,33,,,,
56,-,Mort Garson,Plantasia,-,5,19,,,,
57,-,"Disclosure, Kehlani & Syd",Birthday,-,9,16,,,,
58,down,Yelle,Noir,30,30,4,,,,
59,-,Uppermost & OBu,Ascent,-,59,1,,,,
60,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",41,1,32,,,,
61,-,Cement,Evigt Motlut  Constant Ascent,-,61,1,,,,
62,-,Kova & Coblan,Barabana,-,62,1,,,,
63,down,Massive Attack,Unfinished Sympathy,32,27,12,,,,
64,down,Stardust,Music Sounds Better with You,34,4,52,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,36,,,,
66,-,Sébastien Tellier,Roche,-,28,8,,,,
67,-,Ofenbach,Be Mine,-,1,46,,,,
68,-,DeLaurentis,The Angel,-,68,2,,,,
69,-,The Blaze,Territory,-,2,32,,,,
70,down,Petit Biscuit,Sunset Lover,47,1,72,,,,
71,-,Polo & Pan,Arc-En-Ciel,-,35,7,,,,
72,-,The Swiss,Bubble Bath,-,10,4,,,,
73,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (feat. Kamelmat),-,73,1,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),31,25,16,,,,
75,-,Kayzo,Never Let You Down (with Telle Smith),-,75,1,,,,
76,-,The Avener & Kadebostany,Castle in the Snow,-,1,56,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,79,8,24,,,,
78,-,sevenum six,Human Perception,-,78,1,,,,
79,-,Sébastien Tellier,Sexual Sportswear,-,79,1,,,,
80,-,Nicola Conte & Gianluca Petrella,Hold On To Your Dreams (feat. Debo Ray),-,80,1,,,,
81,-,Six Ou Sept,Introspectiv,-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,35,,,,
83,-,Vladimir Cauchemar,Aulos,-,35,5,,,,
84,-,Demon,You Are My High,-,1,35,,,,
85,-,Bon Entendeur,Monaco,-,1,41,,,,
86,-,Desire,Liquid Dreams (Dirty Disco Mix),-,86,1,,,,
87,-,Jennifer Cardini & Terranova,Wunderbar,-,87,1,,,,
88,-,Concret & CANTOR,Defected,-,88,1,,,,
89,-,Kenny Bui,Fiery Memories,-,12,17,,,,
90,-,Alina Baraz & Galimatias,Fantasy,-,73,1,,,,
91,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,91,2,,,,
92,-,Juggling & Max Maxx,One Destiny,-,92,1,,,,
93,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,8,6,,,,
94,-,Alex Somers,Blown,-,94,1,,,,
95,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,8,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,46,,,,
97,-,Alex Somers,Following After,-,97,1,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,98,1,,,,
99,-,Stephan Miles,Moonkids,-,99,1,,,,
100,-,Myd,Together We Stand,-,2,25,,,,
