Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,2,1,12,,,,
2,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,48,,,,
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,64,,,,
4,up,Franc Moody,Skin on Skin,4,3,47,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,93,,,,
6,up,Jules Etienne,Dude's Den,6,3,52,,,,
7,up,Lewis Ofman,Je pense à toi,7,4,49,,,,
8,up,Kungs,Never Going Home,17,1,29,,,,
9,up,Kungs,Lipstick,13,2,6,,,,
10,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,3,47,,,,
11,down,Kelly Lee Owens,On,9,7,47,,,,
12,up,Polo & Pan,Ani Kuni,15,1,31,,,,
13,down,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,59,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,3,97,,,,
15,down,Lewis OfMan,Attitude,12,8,48,,,,
16,down,Nicson & Chris Ponate,I Feel You,8,6,56,,,,
17,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),14,10,44,,,,
18,up,Ace Marino,Communication,18,2,51,,,,
19,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,19,7,58,,,,
20,down,Shouse,Love Tonight,16,3,51,,,,
21,down,Pulo NDJ,Kewolea,20,11,52,,,,
22,down,You Man,Altered States,21,11,50,,,,
23,-,FKA twigs,Two Weeks,-,23,1,,,,
24,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],23,14,46,,,,
25,down,Ace Marino,Welcome,24,13,47,,,,
26,up,FKA twigs,home with you,27,15,51,,,,
27,up,Pippi Ciez & Idd Aziz,Riziki,28,16,52,,,,
28,up,Superfunk,Endless Street,29,18,51,,,,
29,up,Kungs,Lipstick (Extended),36,18,6,,,,
30,up,AREZRA,Goodbye,30,22,34,,,,
31,up,Joris Voorn,Antigone (Yotto Extended Mix),31,20,53,,,,
32,up,Colorblast,Message In A Bottle (Colorblast Version),35,8,4,,,,
33,up,Polo & Pan,Ani Kuni (Edit),38,3,28,,,,
34,down,Shouse,Love Tonight (Edit),33,3,37,,,,
35,up,M83,Outro,40,3,79,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,33,6,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),42,1,46,92,2021-04-25,92,2021-04-25
38,up,Parov Stelar,Brass Devil,48,23,45,,,,
39,up,Kungs,Regarde-moi,71,29,16,,,,
40,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,12,,,,
41,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,46,1,65,,,,
42,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,32,3,,,,
43,down,Ford Brody,My Bitch (Radio Mix),22,14,49,,,,
44,down,BlackGummy & EDDIE,Double-Take,25,16,43,,,,
45,down,Disclosure & Blick Bassy,Ce n'est pas,26,14,51,,,,
46,-,Rampa,Necessity,-,29,1,,,,
47,-,Kimotion,OULALALA (feat. Angie Robba),-,42,1,,,,
48,up,Dub Shepherds & Jolly Joseph,Aquarius,76,22,29,,,,
49,up,KEETZ,Stamina,77,23,31,,,,
50,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),83,25,27,,,,
51,-,Eric Lévi,Ameno,-,3,29,,,,
52,up,Kai Engel,Run,91,30,19,,,,
53,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",63,1,67,,,,
54,-,Metronomy,The Look,-,4,49,,,,
55,-,Bon Entendeur,Monaco,-,1,59,,,,
56,down,Kavinsky,Renegade (feat. Cautious Clay),34,9,3,,,,
57,down,Alan Braxe & Fred Falke,Intro,41,3,49,,,,
58,-,Rezz & Deathpact,Chemical Bond,-,58,1,,,,
59,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,2,3,,,,
60,-,Lucie Antunes,LNM,-,60,1,,,,
61,-,Moby,Porcelain,-,6,41,,,,
62,-,Disclosure & slowthai,My High,-,3,24,,,,
63,-,The Blaze,She,-,26,14,,,,
64,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,22,,,,
65,-,Years & Years,King,-,65,1,,,,
66,-,Jarami,Aurora (Mixed),-,6,2,,,,
67,-,Secret of Elements,Grace (Edit),-,67,1,,,,
68,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,18,,,,
69,-,Yan Cook,Blades,-,6,20,,,,
70,-,Rhye,Feel Your Weight (Poolside Remix),-,70,1,,,,
71,-,pcx,Format (Commercial Edit),-,8,23,,,,
72,-,Charlotte Adigéry & Bolis Pupul,Haha,-,27,1,,,,
73,down,Trinix,Sweet Dreams,47,8,28,,,,
74,-,Season6,Winterwind,-,74,1,,,,
75,-,KAYTRANADA,Need It (feat. Masego),-,7,22,,,,
76,-,Elderbrook & Bob Moses,Inner Light (Model Man Remix),-,76,1,,,,
77,-,Luca Martinelli,Elektro Sistem,-,77,1,,,,
78,-,Mort Garson,Plantasia,-,5,20,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,7,54,,,,
80,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,67,2,,,,
81,-,Kenny Bui,Fiery Memories,-,12,19,,,,
82,-,Luca Martinelli,Elektro System,-,82,1,,,,
83,-,Ibeyi & Pa Salieu,Made of Gold,-,43,2,,,,
84,-,M83,Midnight City,-,2,73,,,,
85,-,Chickenmilk dot com,Tmgm (First Kiss),-,85,1,,,,
86,-,Gosub,Quarter Roy,-,8,19,,,,
87,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,31,20,,,,
88,-,J Sliwa,Light Gatherer,-,88,1,,,,
89,-,Jayda G,Both of Us (Edit),-,12,9,,,,
90,down,Enfant Sauvage,Force Field,59,59,2,,,,
91,down,Hippie Sabotage,Devil Eyes,67,8,62,,,,
92,-,TCV,Uncut,-,92,1,,,,
93,-,BRONSON,BLACKOUT,-,12,10,,,,
94,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),37,33,7,,,,
95,-,Lukas Endhardt,Haya Busa,-,13,7,,,,
96,-,Nounours,I Gotta Know,-,96,1,,,,
97,-,Polo & Pan,Canopée,-,6,55,,,,
98,-,Else,Paris,-,4,50,,,,
99,-,Emma DJ,slowswan (feat. Swan Meat),-,99,1,,,,
100,-,FKA twigs,Measure of a Man (feat. Central Cee),-,87,2,,,,
