Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,14,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,13,92,2021-04-25,92,2021-04-25
3,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,29,,,,
4,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,15,,,,
5,up,Franc Moody,Skin on Skin,6,3,12,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,58,,,,
7,up,Jules Etienne,Dude's Den,7,3,17,,,,
8,up,Nicson & Chris Ponate,I Feel You,8,6,21,,,,
9,up,Kelly Lee Owens,On,9,7,17,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,24,,,,
11,up,Lewis OfMan,Attitude,11,8,13,,,,
12,up,Yuksek,Hashram Peplum (Rubin Steiner Remix),13,10,11,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,3,62,,,,
14,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,15,7,23,,,,
15,down,Ace Marino,Communication,14,2,20,,,,
16,up,Pulo NDJ,Kewolea,17,11,17,,,,
17,up,You Man,Altered States,18,11,17,,,,
18,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,12,,,,
19,up,Ace Marino,Welcome,20,13,15,,,,
20,up,BlackGummy & EDDIE,Double-Take,21,16,16,,,,
21,up,Disclosure & Blick Bassy,Ce n'est pas,22,14,17,,,,
22,down,Hippie Sabotage,Devil Eyes,16,8,43,,,,
23,up,FKA twigs,home with you,23,15,18,,,,
24,up,Pippi Ciez & Idd Aziz,Riziki,24,16,17,,,,
25,up,Superfunk,Endless Street,25,18,16,,,,
26,up,Joris Voorn,Antigone (Yotto Extended Mix),26,20,18,,,,
27,-,Lewis Ofman,Je pense à toi,-,4,15,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,48,,,,
29,up,Jungle,Keep Moving,30,24,2,,,,
30,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,27,1,32,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,33,99,2020-10-11,61,2020-11-01
32,up,Rone & Yael Naïm,Breathe In,49,32,2,,,,
33,-,M83,Midnight City,-,2,53,,,,
34,down,Parov Stelar,Brass Devil,31,23,17,,,,
35,down,Alan Braxe & Fred Falke,Intro,32,3,26,,,,
36,down,Petit Biscuit,Sunset Lover,34,1,74,,,,
37,-,White Town,Your Woman,-,7,23,,,,
38,up,Moby,Porcelain,75,6,26,,,,
39,-,Sound Of Legend,Dream On,-,28,1,,,,
40,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",43,1,34,,,,
41,down,Keedz,Stand on the Word (Mima Remix),35,6,36,,,,
42,up,Portishead,Glory Box,57,1,54,,,,
43,up,Vanessa da Mata,Boa Sorte / Good Luck,58,5,44,,,,
44,up,"Casper Clausen, Mélissa Laveaux & Rone",Closer,91,44,2,,,,
45,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,68,,,,
46,-,Poté,Young Lies (feat. Damon Albarn),-,46,1,,,,
47,-,Petit Biscuit,Parachute (Mystery Remix),-,44,1,,,,
48,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,14,,,,
49,down,Rone & Georgia,Waves of Devotion,44,44,2,,,,
50,-,Kruder & Dorfmeister,Swallowed the Moon,-,50,1,,,,
51,down,KEETZ,Stamina,33,23,17,,,,
52,-,Else,Paris,-,4,34,,,,
53,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),37,25,16,,,,
54,down,Rone & Dominique A,À l'errance,48,48,2,,,,
55,down,Kai Engel,Run,38,30,12,,,,
56,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,56,3,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,8,25,,,,
58,down,Rone,La nuit venue (feat. Camélia Jordana),52,52,2,,,,
59,-,Colorblast,Gorgeous (Muttonheads Radio Edit),-,59,1,,,,
60,-,Martin KOSS,São Vicente,-,60,1,,,,
61,-,Subchill,Look up to the Sky,-,61,1,,,,
62,-,José,Magic Escape,-,62,1,,,,
63,-,Massive Attack,Paradise Circus,-,23,6,,,,
64,-,High Klassified,OSL (feat. Sebjin),-,64,1,,,,
65,-,葉里,南山雪 (DJ名龙版),-,65,1,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,47,,,,
67,-,Sango,Asousou,-,67,1,,,,
68,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,47,,,,
69,-,Sango,Almara (إلى الأبد),-,69,1,,,,
70,-,Sango,Eagle Energy,-,70,1,,,,
71,down,M83,Outro,62,3,53,,,,
72,-,Mr. Oizo,Flat Beat,-,57,1,,,,
73,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),76,8,8,,,,
74,-,Boris,Soirée disco,-,18,10,,,,
75,down,The Chemical Brothers,Galvanize,42,2,15,,,,
76,-,Kea,The Earth,-,76,1,,,,
77,-,The Avener & Kadebostany,Castle in the Snow,-,1,57,,,,
78,-,Save As,One Moment Stop,-,78,1,,,,
79,-,"Alain Damasio, Rone & Mood",Un,-,79,1,,,,
80,-,Moby,Why Does My Heart Feel So Bad?,-,16,8,,,,
81,-,Klingande,Jubel (Radio Edit),-,22,9,,,,
82,-,Pyramid,Space Rocket,-,82,1,,,,
83,-,M.I.A.,Paper Planes,-,9,31,,,,
84,-,Delia Derbyshire,"Falling, From the Dreams (Radio Version 1964)",-,84,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,36,,,,
86,-,Myd,Born a Loser,-,45,1,,,,
87,-,Too Smooth Christ,Zero,-,87,1,,,,
88,down,Kelly Lee Owens,Wake-Up,39,2,16,,,,
89,-,Trinix,Rodeo (feat. Personne),-,32,6,,,,
90,-,Minimal 421,Notre Rencontre,-,90,1,,,,
91,down,Polo & Pan,Dorothy,40,1,31,,,,
92,-,Igor Dewe,Sexual Obsession,-,92,1,,,,
93,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,2,,,,
94,-,Enui,Vanishing,-,94,1,,,,
95,-,Bounce Inc,Full Energy (feat. Dj HS),-,95,1,,,,
96,-,Petit Biscuit,Pick Your Battles (Malaa Remix),-,57,2,,,,
97,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,97,1,,,,
98,-,Rospigg,Alight,-,98,1,,,,
99,-,Starbuck,Humming (feat. Denny McAuliffe),-,99,1,,,,
100,-,Great Lakes,So Good (Re - Edit),-,100,1,,,,
