Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,18,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,47,,,,
3,up,Jules Etienne,Dude's Den,6,3,6,,,,
4,up,Lewis Ofman,Je pense à toi,7,4,5,,,,
5,up,The Cinematic Orchestra,To Build a Home,11,3,51,,,,
6,up,Surf Mesa,Somewhere (feat. Gus Dapperton),9,4,14,,,,
7,up,Nicson & Chris Ponate,I Feel You,8,6,10,,,,
8,up,Ace Marino,Communication,13,2,11,,,,
9,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,5,,,,
10,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,12,,,,
11,up,Pulo NDJ,Kewolea,15,11,6,,,,
12,up,You Man,Altered States,16,11,7,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,37,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,54,,,,
15,up,Ace Marino,Welcome,18,13,6,,,,
16,up,Disclosure & Blick Bassy,Ce n'est pas,20,14,6,,,,
17,up,FKA twigs,home with you,21,15,7,,,,
18,up,Pippi Ciez & Idd Aziz,Riziki,22,16,6,,,,
19,up,Superfunk,Endless Street,23,18,6,,,,
20,up,AREZRA,Goodbye,24,19,7,,,,
21,up,Joris Voorn,Antigone (Yotto Extended Mix),25,20,7,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,22,99,2020-10-11,61,2020-11-01
23,-,Lewis OfMan,Attitude,-,8,5,,,,
24,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,6,,,,
25,down,Petit Biscuit,Sunset Lover,19,1,63,,,,
26,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,26,1,,,,
27,down,Franc Moody,Skin on Skin,5,3,5,,,,
28,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,52,1,23,,,,
29,-,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],-,14,4,,,,
30,down,Parov Stelar,Brass Devil,27,23,6,,,,
31,-,BlackGummy & EDDIE,Double-Take,-,16,5,,,,
32,down,Kelly Lee Owens,On,10,7,7,,,,
33,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),12,10,5,,,,
34,down,Dub Shepherds & Jolly Joseph,Aquarius,28,22,5,,,,
35,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),32,25,5,,,,
36,down,Alan Braxe & Fred Falke,Intro,31,3,15,,,,
37,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,58,,,,
38,down,Kelly Lee Owens,Wake-Up,33,2,6,,,,
39,up,Hippie Sabotage,Devil Eyes,62,8,32,,,,
40,down,Ford Brody,My Bitch (Radio Mix),17,14,8,,,,
41,up,The Avener,Run Away With Me (feat. Manu Lanvin),81,3,5,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),56,1,2,92,2021-04-25,92,2021-04-25
43,down,Polo & Pan,Dorothy,34,1,21,,,,
44,-,Yelle,Noir,-,30,2,,,,
45,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,4,,,,
46,-,Kai Engel,Run,-,30,1,,,,
47,down,pcx,Format (Commercial Edit),35,8,14,,,,
48,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),36,4,13,,,,
49,-,M83,Wait,-,44,10,,,,
50,-,Myd & Metronomy,Moving Men (feat. Mac DeMarco) [Metronomy Remix],-,50,1,,,,
51,-,Myd & Mac DeMarco,Moving Men,-,12,7,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,30,,,,
53,-,Kina,Get You the Moon (feat. Snøw),-,6,13,,,,
54,-,Axel,Overdose Love,-,54,1,,,,
55,-,Yelle,Vue d'en face,-,55,1,,,,
56,-,Shouse,Love Tonight,-,3,18,,,,
57,down,KEETZ,Stamina,30,23,6,,,,
58,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),41,1,5,,,,
59,-,Disclosure & slowthai,My High,-,3,14,,,,
60,-,Ofenbach,Be Mine,-,1,42,,,,
61,-,Møme & Ricky Ducati,Got It Made,-,4,25,,,,
62,down,Portishead,Glory Box,38,1,47,,,,
63,-,Fatboy Slim,"Right Here, Right Now",-,7,11,,,,
64,down,M83,Midnight City,60,2,50,,,,
65,-,M83,Outro,-,3,47,,,,
66,-,The Avener & Kadebostany,Castle in the Snow,-,1,52,,,,
67,up,Air,Playground Love (feat. Gordon Tracks),75,5,11,,,,
68,up,Major Lazer,Lean On (feat. MØ & DJ Snake),80,1,42,,,,
69,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,41,,,,
70,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,42,,,,
71,down,The Blaze,Territory,63,2,29,,,,
72,-,The Glitch Mob,We Can Make the World Stop,-,72,1,,,,
73,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,24,11,,,,
74,-,Stardust,Music Sounds Better with You,-,4,45,,,,
75,-,Martin Vallée & Nicholas,Tesco,-,52,2,,,,
76,-,Amadou & Mariam,Sabali (Vitalic Remix Radio Edit),-,63,2,,,,
77,-,Metronomy,The Look,-,4,29,,,,
78,-,Else,Paris,-,4,27,,,,
79,-,Kraftwerk,Radioactivity (2009 Remaster),-,6,9,,,,
80,up,DON XABI & Tony Gomez,BAM BAM,92,80,2,,,,
81,-,Soom T & Tom Fire,Take a Walk,-,81,1,,,,
82,-,InAbell,It Sends Me Home,-,82,1,,,,
83,-,Pills,Rock Me,-,83,1,,,,
84,-,The Avener,Your Love Rocks (feat. N*Grandjean),-,84,1,,,,
85,-,Jon Hopkins,Small Memory,-,85,1,,,,
86,-,Bustafunk,Run Baby Run (feat. Roachford),-,86,1,,,,
87,-,Lindsey Stirling & Mako,Lose You Now,-,67,1,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix),-,26,16,,,,
89,-,Wax Tailor,Just a Candle (feat. Mark Lanegan),-,85,1,,,,
90,-,Worakls,Bleu,-,90,1,,,,
91,-,Poetic Lover,Prenons notre temps,-,29,4,,,,
92,down,KAYTRANADA,Need It (feat. Masego),37,7,13,,,,
93,-,Waldeck,Je t'aime beaucoup (feat. Patrizia Ferrara) [Soul Goodman Remix],-,93,1,,,,
94,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,83,1,,,,
95,-,Da Mike,Introspection,-,95,1,,,,
96,down,Mort Garson,Plantasia,39,5,13,,,,
97,-,Magugu & Stagga,Independant Queen,-,97,1,,,,
98,-,Yan Cook,Blades,-,6,11,,,,
99,down,Kenny Bui,Fiery Memories,40,12,12,,,,
100,-,Tape Machines,Call on Me (feat. Jowen) [Strlght Remix],-,100,1,,,,
