Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),6,1,2,,,,
2,down,The Avener & Terry Callier,900 Miles (The Avener Rework),1,1,9,,,,
3,up,Synapson,Djon Maya Maï (feat. Victor Démé),100,3,13,,,,
4,down,Grandbrothers,Bloodflow,3,1,18,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,3,19,,,,
6,up,Yuksek,Gorgeous (feat. Confidence Man),16,2,4,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,20,,,,
8,-,Toro,Dust (feat. Cassien),-,8,1,,,,
9,down,The Avener,Fade Out Lines,5,4,20,,,,
10,-,Bon Entendeur,Monaco,-,1,9,,,,
11,-,Låpsley,Speaking of the End,-,11,1,,,,
12,down,Vitalic,Waiting for the Stars (feat. David Shaw),2,1,11,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,14,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,2,5,,,,
15,up,Polo & Pan,Canopée,15,6,13,,,,
16,-,Benny Benassi Presents The Biz,Satisfaction,-,8,4,,,,
17,-,Rick Wade,Shinjuku Strut,-,17,1,,,,
18,down,Trinix,Rodeo,4,2,11,,,,
19,up,Portishead,Glory Box,65,1,18,,,,
20,up,Vega Almohalla,En el Aire,21,16,2,,,,
21,up,M.I.A.,Paper Planes,72,9,13,,,,
22,-,Makoto San,Gendèr,-,22,1,,,,
23,up,Parov Stelar,Brass Devil,35,23,2,,,,
24,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,7,10,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,7,,,,
26,down,M83,Midnight City,24,2,20,,,,
27,down,Ofenbach,Insane,7,1,19,,,,
28,up,Metronomy,The Look,46,4,9,,,,
29,up,Låpsley,Womxn,62,29,2,,,,
30,-,Harshman,Barker,-,30,1,,,,
31,-,MGMT,As You Move Through the World,-,31,1,,,,
32,-,Ofenbach,Rock It,-,2,18,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),23,16,16,,,,
34,down,Cassius,I <3 U So,13,6,8,,,,
35,down,M83,Outro,22,3,14,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,12,,,,
37,-,Rone,Bora Voçal,-,37,1,,,,
38,-,Vladimir Cauchemar,Elévation (feat. Vald & Basstrick) [Basstrick Remix],-,38,1,,,,
39,up,Synapson,All In You (feat. Anna Kova),40,19,8,,,,
40,-,Marc Depulse,Trench Goat,-,40,1,,,,
41,-,Julianna Barwick,Pacing,-,41,1,,,,
42,up,Keedz,Stand on the Word (Mima Remix),59,6,12,,,,
43,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,43,1,,,,
44,-,TroyBoi,Mmmm,-,44,1,,,,
45,-,The Blaze,Territory,-,2,10,,,,
46,-,Dyfact,Atwg,-,46,1,,,,
47,-,Lamb,Shines Like This,-,47,1,,,,
48,-,Edmund,Survive (Animist Remix),-,48,1,,,,
49,-,Dany,Visitors,-,49,1,,,,
50,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,50,1,,,,
51,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,19,76,2021-05-09,63,2021-05-16
52,-,Munk,Happiness Juice,-,52,1,,,,
53,down,Hippie Sabotage,Devil Eyes,39,8,9,,,,
54,-,SampliFire,Duality,-,54,1,,,,
55,-,Kristof Tigran,Talking About My Nightmare,-,55,1,,,,
56,-,The Cinematic Orchestra,Lessons (Dorian Concept Remix),-,56,1,,,,
57,-,Subb-an & Adam Shelton,Twilight,-,57,1,,,,
58,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,58,2,,,,
59,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,6,,,,
60,-,D'Arcangelo,Diagram VII (Milk MX),-,60,1,,,,
61,-,N.N.,Future Is an Illusion (Znzl Remix),-,61,1,,,,
62,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Edit],-,62,1,,,,
63,down,Massive Attack,Teardrop,34,2,11,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,4,20,,,,
65,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,19,2,,,,
66,-,N.N.,Future Is an Illusion,-,66,1,,,,
67,-,D'Arcangelo,Main Theme,-,67,1,,,,
68,-,Beatchild & The Slakadeliqs,California Coastin',-,68,1,,,,
69,-,Caribou,Home,-,6,2,,,,
70,-,Be Svendsen,Circle,-,70,2,,,,
71,-,Ladyhawke,Back of the Van,-,71,1,,,,
72,-,Len Sander,In the Distance,-,72,1,,,,
73,up,Ofenbach,Be Mine,93,1,19,,,,
74,-,Znzl,Excavate,-,74,1,,,,
75,-,Beatchild & The Slakadeliqs,The Good Life,-,75,1,,,,
76,-,Vitalic,Poney Pt. I,-,63,2,,,,
77,up,C2C,Down the Road,89,10,18,,,,
78,-,Kakoon,Dream,-,78,1,,,,
79,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,79,1,,,,
80,-,Brigitte Laverne,Crush On You,-,80,1,,,,
81,-,Paul Deep AR,Dogma,-,81,1,,,,
82,-,Peter Pearson,Waiting for the Right Time,-,82,1,,,,
83,-,Sneaker Pimps,6 Underground (The Perfecto Mix),-,83,1,,,,
84,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,1,,,,
85,-,Blank & Jones,High Fly,-,34,1,,,,
86,-,Toxic,Pulsation,-,86,1,,,,
87,-,Jack Back,Superstar DJ,-,87,1,,,,
88,-,Yuksek,Into the Light (feat. Isaac Delusion),-,7,5,,,,
89,-,Polo & Pan,Arc-En-Ciel,-,35,2,,,,
90,-,Yuichiro Fujimoto,Little Sunset,-,90,1,,,,
91,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,83,1,,,,
92,-,Eivind Aarset,Changing Waltz,-,92,1,,,,
93,-,Demon,You Are My High,-,1,11,,,,
94,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,6,,,,
95,-,Marc Houle,Arizona,-,95,1,,,,
96,-,Rone,Babel,-,32,2,,,,
97,-,Atrium Carceri,Heart of the Metropolis,-,97,1,,,,
98,up,C2C,Happy (feat. Derek Martin),98,10,16,,,,
99,-,Tabata Songs,Rocky (Tabata Mix),-,47,1,,,,
100,-,Yuksek,This Feeling (feat. Queen Rose),-,83,3,,,,
