Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Dillon,Thirteen Thirtyfive,4,2,2,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,8,99,2020-10-11,61,2020-11-01
4,up,Polo & Pan,Dorothy,6,1,7,,,,
5,-,BFRND,Sunglasses at Night,-,5,1,,,,
6,down,The Chemical Brothers,Galvanize,3,2,6,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,49,,,,
8,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,5,1,10,,,,
9,up,Marie Davidson & L’Œil Nu,Renegade Breakdown,11,9,4,,,,
10,up,Møme & Ricky Ducati,Got It Made,20,4,14,,,,
11,-,Ehrling,Sthlm Sunset,-,11,15,,,,
12,up,Petit Biscuit,Drivin Thru the Night,79,9,4,,,,
13,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,13,1,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,4,47,,,,
15,-,Status Quo,In the Army Now,-,10,10,,,,
16,down,Thylacine,Satie I,15,1,10,,,,
17,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",8,1,10,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,2,29,,,,
19,up,Surf Mesa,Somewhere (feat. Gus Dapperton),19,4,5,,,,
20,up,Else,Paris,70,4,14,,,,
21,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,28,7,30,,,,
22,down,Portishead,Glory Box,9,1,38,,,,
23,up,M.I.A.,Paper Planes,39,9,26,,,,
24,down,Ofenbach,Be Mine,10,1,38,,,,
25,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,4,,,,
26,-,Bicep,Apricots,-,21,1,,,,
27,down,Synapson,Djon Maya Maï (feat. Victor Démé),23,3,33,,,,
28,up,Bon Entendeur & Pierre Bachelet,Coup de tête,57,7,19,,,,
29,-,Gui Boratto,Endless Holidays,-,29,1,,,,
30,-,Sharon Phillips,Want 2 / Need 2 (Trentemoeller Remix),-,30,1,,,,
31,-,Cosmo's Midnight,Idaho,-,31,1,,,,
32,-,Moby,Porcelain,-,6,21,,,,
33,down,Grandbrothers,Bloodflow,18,1,41,,,,
34,-,Moi Je,Respire,-,34,1,,,,
35,-,Møme,Aloha (feat. Merryn Jeann),-,35,7,,,,
36,-,Robert James Hoffman III & Nitepunk,Come to My Bass Drop (feat. Simon Devonzelushelappe),-,36,1,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,5,,,,
38,-,Capa Nau,Flywheel,-,38,1,,,,
39,-,Moi Je,Commence,-,39,1,,,,
40,-,Dabeull,DX7 (feat. Holybrune),-,35,4,,,,
41,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,34,,,,
42,-,Holiday87,Lost,-,42,1,,,,
43,-,The Prodigy,Smack My Bitch Up,-,6,4,,,,
44,-,Moi Je,Continue,-,44,1,,,,
45,-,E-Mulation,Believe,-,45,1,,,,
46,-,Thme,Odd Memory,-,46,1,,,,
47,-,Thylacine,Allegri,-,15,4,,,,
48,up,Thylacine,Dad (feat. Camille Després),84,48,2,,,,
49,-,boerd,Snatch,-,49,1,,,,
50,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,46,2,,,,
51,-,Stawros,Talking to Myself,-,51,1,,,,
52,-,Sonz of the Pitch,Rola Pedra (Joss Moog Remix),-,52,1,,,,
53,-,Thylacine,Schubert,-,53,1,,,,
54,-,Yelle,J'veux un chien,-,8,4,,,,
55,-,SymphoBreaks,We Wanna See U Rockin (feat. BSK),-,55,1,,,,
56,-,Bon Entendeur & Louis Chedid,Vive nous,-,56,2,,,,
57,-,Christopher Bissonnette,Overture,-,57,1,,,,
58,-,Miami Horror,Leila (Poolside Remix),-,58,1,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,2,33,,,,
60,-,Sky Civilian,Floating in a Dream,-,60,1,,,,
61,-,Disclosure & slowthai,My High,-,3,4,,,,
62,-,Rob Hes,Affective Mind,-,62,1,,,,
63,-,Laroz Camel Rider,Hope,-,63,1,,,,
64,-,Polynation,Wildeburg,-,64,1,,,,
65,-,Anthéne & Andrew Tasselmyer,"Progressions, Pt. 1 (Reprise)",-,65,1,,,,
66,-,Status Quo,In the Army Now,-,66,2,,,,
67,-,Tycho & rum.gold,Run Away (Acoustic),-,67,1,,,,
68,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,2,,,,
69,-,Sébastien Tellier,Domestic Tasks (Tolouse Low Trax Remix),-,69,1,,,,
70,-,Xtrafunk,Memories (Stéphane Deschezeaux Remix),-,70,1,,,,
71,-,Kmyle,Synchopa,-,71,1,,,,
72,-,pcx,Format (Commercial Edit),-,8,1,,,,
73,-,8Kays,Sun Will Come Out (Matthias Meyer Remix),-,73,1,,,,
74,-,RNBWS,Backroom Whisper,-,74,1,,,,
75,-,RNBWS,Inhale,-,75,1,,,,
76,-,Yan Cook,Blades,-,6,3,,,,
77,-,Th3 Oth3r & Luke Garcia,My Own World (feat. Will Champlin),-,77,1,,,,
78,-,Jia Clayton,Pocket Full Of Sunshine,-,78,1,,,,
79,-,Hainbach,What We Do (feat. Wouter Van Veldhoven),-,79,1,,,,
80,-,Dj Chillout Sensation,Music Del Mar,-,80,1,,,,
81,-,Aniki,Deep Inside,-,81,1,,,,
82,-,DJ Degres,Dobry Wieczór Polska,-,82,1,,,,
83,-,Chanelle & Eric Kupper,One Man (Michael Gray Remix),-,83,1,,,,
84,-,KAYTRANADA,Need It (feat. Masego),-,7,2,,,,
85,-,Mort Garson,Plantasia,-,5,2,,,,
86,-,Almaed,Inner Walk,-,86,1,,,,
87,-,Floatinurboat,Guardian,-,87,1,,,,
88,-,Joey Pecoraro,Kaleidoscope,-,88,1,,,,
89,-,Carrot Green,Cordamar,-,89,1,,,,
90,-,Cattovia,People,-,90,1,,,,
91,-,Andrew Heath,The Alchemist’s Muse,-,91,1,,,,
92,-,Birdee,Something About You (feat. Angela Johnson),-,92,1,,,,
93,-,Aiyo,Berlin Beat (Instrumental Version),-,93,1,,,,
94,-,Gosub,Quarter Roy,-,8,2,,,,
95,-,Disco Pirates,Chase 2020 (Theme from Midnight Express),-,95,1,,,,
96,-,Ketamane,Voices of the Spiritrip (Instrumental),-,96,1,,,,
97,-,U-Nam,In the Blink of an Eye (Nu-Orleans Remix),-,97,1,,,,
98,-,Kris Baha,Notion of Dismay,-,98,1,,,,
99,-,"Disclosure, Kehlani & Syd",Birthday,-,9,1,,,,
100,-,U-Nam,The Dance Must Go On (From Estonia with Love Remix) [feat. Susanna Aleksandra],-,100,1,,,,
