Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,1,1,20,,,,
2,up,Kungs,Never Going Home,2,1,18,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],4,1,37,,,,
4,down,Shouse,Love Tonight (Edit),3,3,26,,,,
5,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,53,,,,
6,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],6,3,39,,,,
7,up,The Cinematic Orchestra,To Build a Home,12,3,86,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,82,,,,
9,down,Franc Moody,Skin on Skin,8,3,36,,,,
10,up,Jules Etienne,Dude's Den,10,3,41,,,,
11,up,Polo & Pan,Ani Kuni (Edit),16,3,17,,,,
12,up,Lewis Ofman,Je pense à toi,42,4,38,,,,
13,up,Nicson & Chris Ponate,I Feel You,13,6,45,,,,
14,up,Surf Mesa,Somewhere (feat. Gus Dapperton),14,4,48,,,,
15,down,Shouse,Love Tonight,7,3,40,,,,
16,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,18,7,47,,,,
17,down,Lewis OfMan,Attitude,15,8,37,,,,
18,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),17,10,33,,,,
19,up,Ace Marino,Communication,19,2,40,,,,
20,up,Pulo NDJ,Kewolea,20,11,41,,,,
21,up,You Man,Altered States,21,11,40,,,,
22,up,Ford Brody,My Bitch (Radio Mix),23,14,41,,,,
23,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],24,14,36,,,,
24,up,Ace Marino,Welcome,25,13,36,,,,
25,down,Ennio Morricone,Chi Mai,11,11,2,,,,
26,up,Disclosure & Blick Bassy,Ce n'est pas,27,14,41,,,,
27,up,FKA twigs,home with you,37,15,40,,,,
28,up,Pippi Ciez & Idd Aziz,Riziki,28,16,41,,,,
29,up,Superfunk,Endless Street,29,18,40,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,24,,,,
31,down,AREZRA,Goodbye,30,22,23,,,,
32,down,Joris Voorn,Antigone (Yotto Extended Mix),31,20,42,,,,
33,down,BlackGummy & EDDIE,Double-Take,26,16,35,,,,
34,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),34,31,13,,,,
35,down,Trinix,Sweet Dreams,32,8,17,,,,
36,down,Kungs,Never Going Home (Extended Mix),22,7,15,,,,
37,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,41,1,56,,,,
38,-,Kelly Lee Owens,On,-,7,37,,,,
39,-,Parov Stelar,Brass Devil,-,23,38,,,,
40,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",43,1,58,,,,
41,down,Petit Biscuit,Sunset Lover,40,1,98,,,,
42,down,Kungs,Regarde-moi,35,29,7,,,,
43,up,Bon Entendeur,Monaco,44,1,55,,,,
44,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
45,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,3,92,,,,
46,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),47,11,24,,,,
47,up,Lilicub,Voyage en Italie,75,6,38,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,85,8,33,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,60,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),36,1,37,92,2021-04-25,92,2021-04-25
51,down,Jungle,Keep Moving,38,24,24,,,,
52,-,Alan Braxe & Fred Falke,Intro,-,3,42,,,,
53,-,Jungle,Romeo (feat. Bas),-,38,4,,,,
54,-,Moby,Natural Blues,-,14,24,,,,
55,up,Dub Shepherds & Jolly Joseph,Aquarius,88,22,24,,,,
56,up,KEETZ,Stamina,93,23,27,,,,
57,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),98,25,23,,,,
58,-,Kai Engel,Run,-,30,17,,,,
59,up,DaPoule,Le sanglier,66,8,14,,,,
60,up,Medeia & Wänderlost,Take Me,89,60,2,,,,
61,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,61,1,,,,
62,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,74,,,,
63,down,M83,Outro,50,3,75,,,,
64,-,M83,Midnight City,-,2,68,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,7,48,,,,
66,-,Justice,D.A.N.C.E,-,8,19,,,,
67,-,L.S.G.,Input,-,67,1,,,,
68,up,Ofenbach,Be Mine,80,1,58,,,,
69,-,Soda State,Way to Go (Club Soda Mix),-,46,8,,,,
70,-,L.S.G.,Seven Worlds,-,70,1,,,,
71,-,White Town,Your Woman,-,7,39,,,,
72,-,M.I.A.,Bad Girls,-,15,4,,,,
73,-,Laurent Wolf,Hello Tk8 (Extended Mix),-,23,4,,,,
74,-,Alberto Tolo,Vanished (Siles & Rosper Remix),-,74,1,,,,
75,down,Cassius,I <3 U So,54,6,23,,,,
76,down,Kavinsky,Nightcall,60,3,73,,,,
77,-,Amp Fiddler,Through Your Soul (feat. Bubz Fiddler & J Dilla),-,77,1,,,,
78,-,Jumo,Innate,-,78,1,,,,
79,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,12,7,,,,
80,-,Thomas Ford,Hard to Get,-,80,1,,,,
81,-,Lee Gamble,Envenom,-,81,1,,,,
82,-,Dr. Alban,Sing Hallelujah,-,11,12,,,,
83,-,Ano Poli,Radio 105,-,83,1,,,,
84,-,Lewis OfMan,Siesta Freestyle,-,48,7,,,,
85,-,Oliver Koletzki,Get on the Bus,-,85,1,,,,
86,-,NTO,Invisible (Paul Kalkbrenner Remix),-,10,5,,,,
87,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,14,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,12,15,,,,
89,-,Krem,Space Is the Exit (Cosmic Space),-,89,1,,,,
90,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,2,2,,,,
91,-,Dwson,Freya,-,91,1,,,,
92,-,Polo & Pan,Dorothy,-,1,37,,,,
93,-,Smaak & Kraak,All I Want Is You (feat. Keyhole),-,93,1,,,,
94,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,94,1,,,,
95,-,LongMan_V,Tokyo Drift Remix,-,95,1,,,,
96,-,Block & Crown,Bandolero (feat. Candee Jay),-,96,1,,,,
97,-,Sub Focus,Last Jungle (Camo & Krooked & Mefjus Remix),-,97,1,,,,
98,-,Eats Everything,Bobby and Ken Ft. Frankco Harris,-,98,1,,,,
99,-,Model 500,Night Drive (Thru-Babylon),-,99,1,,,,
100,-,Disclosure & slowthai,My High,-,3,23,,,,
